"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 04:30","0","-3.122449","3.557823","0","89.07684","-2.965986",".00447368",".372671","10","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 05:00","0","-3.197279","3.510204","0","88.9722","-3.088435",".00473684",".4968947","10","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 05:30","0","-3.489796","3.469388","0","89.12915","-3.346939",".00473684",".5383026","5","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 06:00","0","-3.517007","3.428571","0","89.2861","-3.544218",".00473684",".1242237","5","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 06:30","0","-3.333333","3.394558",".862421","89.54769","-3.510204",".00473684",".4968947","5","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 07:00","0","-3.047619","3.353741","10.34905","89.75697","-3.380952",".00473684",".1242237","5","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 07:30","0","-2.92517","3.306122","22.59543","89.70465","-3.37415",".00552632",".08281579","5","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 08:00","0","-2.809524","3.292517","55.36743","90.01855","-3.122449",".00552632","0","5","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 08:30","0","-.6554054","3.265306","191.4575","88.81525","-1.677852",".06078947",".04140789","5","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 09:00","0",".9594595","3.238095","263.0384","81.82082",".8986486","1.118947","0","5","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 09:30","0","1.845638","3.22449","316.336","74.61127","2.195946","1.168158",".3312632","5","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 10:00","0","2.851351","3.210884","363.5967","72.57552","2.027027","1.138421","1.076605","240","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 10:30","0","4.380952","3.204082","407.4077","69.65035","3.054422","1.095263",".9523816","230","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 11:00","0","5.687075","3.183673","432.5904","66.78525","4.061224","1.058158","1.159421","230","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 11:30","0","6.924138","3.170068","452.5985","64.5106","4.952381","1.016579","1.035197","250","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 12:00","0","8.309859","3.170068","465.0174","60.56704","5.755102",".00394737","1.325053","230","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 12:30","0","9.354609","3.170068","464.5","54.65923","6.331035",".00394737","1.490684","220","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 13:00","0","10.16429","3.176871","462.0852","44.89108","7.215278",".00421053","1.035197","205","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 13:30","0","10.75714","3.190476","452.4261","33.62558","7.625",".00421053","1.159421","170","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 14:00","0","11.21168","3.217687","445.5267","30.56611","8.204226",".00394737",".9523816","245","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 14:30","0","11.91241","3.265306","460.8778","31.9828","8.239437",".00394737","1.739132","0","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 15:00","0","10.01429","3.319728","298.3977","31.30267","7.805555",".00394737","1.987579","25","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 15:30","0","7.534722","3.37415","178.1762","31.14571","7.277778",".00394737","2.484474","50","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 16:00","0","7.548611","3.435374","198.7018","29.38896","7.375",".00394737","2.525882","50","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 16:30","0","7.256945","3.503401","169.0345","29.34187","7.368055",".00394737","2.608697","45","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 17:00","0","5.918367","3.578231","103.318","30.89571","6.972414",".00394737","2.194618","50","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 17:30","0","4.442177","3.646259","36.73914","32.59664","6.172414",".00394737","1.904763","75","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 18:00","0","2.162162","3.680272","7.071852","40.76876","4.29932",".00394737","2.318842","80","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 18:30","0","1.442953","3.714286","0","41.45936","3.585034",".00421053","2.318842","80","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 19:00","0","1.040268","3.748299","0","38.72254","3.394558",".00394737","2.443066","70","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 19:30","0",".6351352","3.768708","0","39.64326","2.918919",".00421053","2.36025","70","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 20:00","0",".6486486","3.761905","-.1724842","37.70287","3.183673",".00473684","2.111803","75","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 20:30","0",".554054","3.782313","0","39.03645","3.204082",".00394737","2.15321","75","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 21:00","0",".222973","3.782313","0","40.76876","3.07483",".00394737","1.656316","75","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 21:30","0","-.02027027","3.761905","0","46.50466","2.391892",".00447368",".7453421","115","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 22:00","0","-.6148649","3.734694","0","55.21796","1.006711",".00605263",".2898553","195","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 22:30","0","-1.134228","3.714286","0","56.43571",".7094594",".00710526",".2070395","150","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 23:00","0","-1.33557","3.659864","0","59.46227",".2094595",".00894737",".1242237","85","-"
"2010","Mar-2010","08-MAR-10","08-MAR-2010 23:30","0","-1.630872","3.646259","0","58.57286",".2837838",".00657895",".1242237","85","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 00:00","0","-1.47651","3.612245","0","58.72982",".222973",".00631579",".2070395","340","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 00:30","0","-1.771812","3.578231","0","59.93313",".1418919",".00631579",".2484474","340","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 01:00","0","-1.57047","3.578231","0","60.56704",".1081081",".00552632",".2484474","340","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 01:30","0","-.5135135","3.578231","0","61.7073",".4797297",".00447368",".372671","340","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 02:00","0","-.03378378","3.571429","0","66.09737",".8378378",".00473684",".1656316","105","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 02:30","0","-.1148649","3.544218","0","64.7371","1.026846",".00447368",".3312632","20","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 03:00","0",".222973","3.510204","0","65.26028","1.080537",".00447368",".2070395","190","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 03:30","0",".1554054","3.482993","0","66.95789",".9594595",".00447368",".1242237","150","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 04:00","0",".25","3.462585","0","67.24564","1.516778",".00421053",".1242237","350","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 04:30","0",".3581081","3.435374","0","69.33644","1.42953",".00447368",".04140789","225","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 05:00","0",".4459459","3.408163","0","65.83578","1.85906",".00421053",".2898553","215","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 05:30","0",".6148648","3.387755","0","65.78345","2.621622",".00421053",".414079","5","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 06:00","0",".5405406","3.360544","0","67.70605","2.452703",".00447368",".08281579","310","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 06:30","0",".4864865","3.333333",".6899368","69.38876","2.614865",".00473684",".08281579","320","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 07:00","0",".2905405","3.312925","13.97122","69.28413","2.70946",".00473684",".1656316","335","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 07:30","0","-.3918919","3.285714","21.73301","67.59094","2.405406",".00526316","0","335","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 08:00","0","-.2972973","3.251701","68.99368","63.43379","2.689189",".00473684",".04140789","355","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 08:30","0","2.263514","3.231292","199.7367","56.95366","4.455782",".00421053","1.035197","75","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 09:00","0","5.258503","3.244898","266.8331","46.00241","5.836735",".00394737","1.407868","15","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 09:30","0","6.262069","3.251701","345.6584","37.90638","6.427586",".00394737","2.525882","65","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 10:00","0","7.263889","3.244898","383.2599","37.49883","6.731034",".00421053","2.36025","80","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 10:30","0","9.432624","3.251701","412.9272","36.17406","7.236111",".00394737","1.78054","65","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 11:00","0","10.52143","3.258503","462.9476","34.74227","7.881945",".00394737","1.532092","65","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 11:30","0","11.91241","3.285714","554.8817","33.93949","8.443662",".00394737","1.946171","65","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 12:00","0","13.54478","3.319728","582.6516","34.13015","8.823944",".00394737","2.525882","35","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 12:30","0","12.86765","3.367347","484.8531","35.08234","8.964788",".00394737","2.15321","40","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 13:00","0","10.21429","3.408163","253.0343","38.1575","8.323944",".00421053","2.774329","40","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 13:30","0","9.340425","3.44898","254.4142","35.79737","8.225352",".00394737","2.070395","65","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 14:00","0","7.888889","3.503401","108.1476","40.70598","7.847222",".00394737","2.732921","70","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 14:30","0","8.007042","3.557823","141.0921","41.7877","7.777778",".00421053","2.236026","45","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 15:00","0","7.979167","3.632653","133.3303","43.0938","7.8125",".00394737","2.070395","40","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 15:30","0","7.75","3.707483","109.01","45.59737","7.805555",".00394737","1.987579","45","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 16:00","0","7.173611","3.782313","85.37968","47.42387","7.6875",".00394737","1.987579","35","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 16:30","0","6.868966","3.823129","59.67953","48.6795","7.631945",".00394737","2.15321","35","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 17:00","0","6.213793","3.884354","31.21964","50.17056","7.298611",".00394737","1.739132","35","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 17:30","0","5.721088","3.931973","16.73097","49.85665","6.986207",".00394737","2.111803","40","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 18:00","0","5.102041","3.972789","5.002042","50.74122","6.634483",".00394737","2.525882","55","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 18:30","0","3.77551","4","0","57.06876","5.843537",".00421053","2.401658","40","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 19:00","0","2.95946","4.027211","0","58.99141","5.401361",".00421053","2.111803","50","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 19:30","0","2.675676","4.047619","0","58.102","5.156463",".00394737","2.484474","50","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 20:00","0","2.182432","4.054422","0","56.43571","4.891157",".00421053","2.567289","55","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 20:30","0","1.973154","4.054422","0","56.17015","4.727891",".00394737","2.691513","50","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 21:00","0","1.838926","4.047619","0","56.78101","4.455782",".00421053","2.815737","30","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 21:30","0","2","4.047619","0","58.04969","4.517007",".00421053","2.815737","40","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 22:00","0",".8783784","4.034014","0","64.10777","3.659864",".00473684",".6211184","55","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 22:30","0","-.2297297","3.993197","0","69.70267","2.689189",".00631579",".4554868","55","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 23:00","0","-.3108108","3.972789","0","72.36624","1.979866",".00710526",".5797105","350","-"
"2010","Mar-2010","09-MAR-10","09-MAR-2010 23:30","0","-.527027","3.945578","0","74.29736","1.221477",".00763158",".2484474","30","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 00:00","0","-.9527027","3.904762","0","75.78915","1.067114",".00894737",".2898553","60","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 00:30","0","-1.248322","3.870748","0","75.9775",".7094594",".01947368",".4968947","60","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 01:00","0","-1.38255","3.829932","0","71.73843",".6486486",".07473684",".4554868","5","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 01:30","0","-1.557047","3.789116","0","72.68015",".2905405",".08868421",".5383026","120","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 02:00","0","-1.604027","3.755102","0","71.31989",".5405406",".08052631",".4968947","350","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 02:30","0","-1.966443","3.714286","0","74.55895",".00675678",".06815789",".7039342","350","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 03:00","0","-1.798658","3.666667","0","72.47088",".5067568",".06815789",".8695658","355","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 03:30","0","-1.825503","3.639456","0","74.29736",".04054052",".07815789",".2898553","5","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 04:00","0","-1.919463","3.598639","0","74.14041","-.05405406",".05894737",".2070395","125","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 04:30","0","-1.04698","3.571429","0","74.14041",".2027027",".05868421",".08281579","125","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 05:00","0","-.8918919","3.544218","0","73.92426",".4256757",".05421053","0","130","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 05:30","0","-1.208054","3.510204","0","76.16585",".07432431",".07894737",".2070395","0","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 06:00","0","-1.812081","3.462585","0","74.45432",".06756759",".07421052",".372671","105","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 06:30","0","-2.108844","3.421769","2.06981","77.88651","-.6216216",".04",".4968947","0","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 07:00","0","-1.959732","3.387755","12.76383","77.03194","-.7162162",".04710526",".4968947","15","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 07:30","0","-2.07483","3.353741","23.9753","76.45644","-.6756757",".07921052",".372671","5","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 08:00","0","-1.355705","3.319728","74.16821","70.61373",".4932432",".02078947",".2070395","5","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 08:30","0","1.275168","3.29932","207.4985","64.89405","2.655406",".00578947","0","25","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 09:00","0","3.14966","3.285714","264.2458","59.14836","4.748299",".00394737","0","25","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 09:30","0","3.231292","3.272109","286.4963","57.18386","5.510204",".00421053","0","305","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 10:00","0","5.428571","3.258503","350.3154","48.36559","6.551724",".00421053",".6211184","255","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 10:30","0","8.197183","3.258503","424.8286","42.60386","6.917242",".00421053","1.449276","225","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 11:00","0","10.05714","3.265306","451.9086","35.15035","7.944445",".00394737",".9937894","180","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 11:30","0","11.60584","3.272109","512.968","33.43724","8.577465",".00394737","1.242237","200","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 12:00","0","12.75","3.292517","534.3561","31.72121","8.957747",".00394737","1.200829","25","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 12:30","0","11.82482","3.319728","407.0627","32.69081","8.598592",".00394737","1.159421","330","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 13:00","0","12.78677","3.346939","520.3848","32.59664","8.732394",".00394737","1.490684","0","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 13:30","0","13.07463","3.394558","506.0687","32.26704","8.640845",".00394737","1.697724","85","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 14:00","0","13.23881","3.442177","453.9784","32.31412","9.063829",".00394737","1.325053","330","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 14:30","0","12.81618","3.510204","424.8286","31.77353","9.25532",".00421053","1.325053","0","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 15:00","0","12.47059","3.598639","376.878","32.12578","9.092198",".00394737","1.325053","0","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 15:30","0","11.9489","3.687075","317.5434","32.26704","9.099291",".00421053","1.283645","20","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 16:00","0","10.52857","3.768708","229.749","33.75115","8.676056",".00421053","1.532092","0","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 16:30","0","8.830986","3.857143","158.168","36.11128","8.161972",".00394737","1.739132","10","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 17:00","0","6.565517","3.938776","75.54808","37.96916","7.395833",".00421053","1.5735","15","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 17:30","0","5.646258","4.020408","45.01838","40.95711","6.751724",".00421053","1.739132","20","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 18:00","0","3.632653","4.081633","9.486631","44.4987","5.952381",".00394737","2.277434","35","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 18:30","0","2.074324","4.136055",".5174526","52.4679","4.768707",".00447368","1.366461","10","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 19:00","0","1.087248","4.170068","0","59.72386","3.707483",".00605263","1.159421","10","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 19:30","0",".5","4.197279","0","65.67882","2.824324",".00842105","1.118013","20","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 20:00","0","-.3445946","4.210884","0","70.44108","2",".015",".9937894","30","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 20:30","0","-.5","4.217687","0","71.84306","1.718121",".01578947","1.242237","15","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 21:00","0","-.4932433","4.210884","0","73.061","1.469799",".01815789","1.200829","15","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 21:30","0","-.5067568","4.197279","0","74.03577","1.194631",".01973684",".9937894","25","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 22:00","0","-.8108108","4.163265","0","76.22624",".7162162",".02342105",".78675","0","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 22:30","0","-.8648649","4.142857","0","77.82373",".3716216",".025",".6211184","5","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 23:00","0","-.7162162","4.115646","0","77.63539",".1689189",".03578947",".1656316","350","-"
"2010","Mar-2010","10-MAR-10","10-MAR-2010 23:30","0","-.8108108","4.068027","0","79.64439","-.00675676",".03289473",".2898553","205","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 00:00","0","-1.355705","4.027211","0","77.20458",".2972973",".49",".6211184","105","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 00:30","0","-1.395973","3.993197","0","72.94592",".9594595",".5178947",".8695658","10","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 01:00","0","-1.348993","3.945578","0","72.15697",".7364865",".3155263",".4968947","5","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 01:30","0","-1.436242","3.897959","0","71.58147",".4864865",".2560526",".414079","45","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 02:00","0","-1.42953","3.843537","0","69.33644",".75",".2221053",".08281579","15","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 02:30","0","-1.959732","3.795918","0","68.08081",".7567568",".1589474",".3312632","55","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 03:00","0","-1.718121","3.761905","0","68.97021",".5135135",".1771053",".372671","95","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 03:30","0","-2.360544","3.714286","0","70.72882",".1351351",".2734211",".3312632","35","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 04:00","0","-2.367347","3.673469","0","72.73247","-.2567568",".4705263",".4968947","20","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 04:30","0","-2.707483","3.632653","0","71.42452","-.1081081",".3839473",".4968947","0","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 05:00","0","-2.666667","3.591837","0","73.52141","-.5878378",".4568421",".8695658","10","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 05:30","0","-2.421769","3.557823","0","76.91684","-1.389262",".5121052",".4968947","325","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 06:00","0","-2.938776","3.510204","0","80.33498","-1.805369",".4863158",".2484474","325","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 06:30","0","-2.85034","3.462585","2.759747","79.51883","-1.684564",".3813158",".2070395","35","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 07:00","0","-2.693878","3.435374","13.1088","79.2677","-1.778523",".3315789",".08281579","60","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 07:30","0","-2.557823","3.401361","26.73505","79.89551","-1.416107",".3781579",".2484474","60","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 08:00","0","-1.597315","3.37415","93.31396","75.22412","-.2567568",".5439473",".7039342","35","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 08:30","0","1.496644","3.346939","233.0262","69.28413","1.959732",".6494737",".78675","15","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 09:00","0","3.863945","3.346939","245.2725","58.52055","4.62585",".00394737","1.821947","15","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 09:30","0","4.312925","3.333333","318.2334","53.25268","5.482993",".00421053","2.070395","45","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 10:00","0","6.924138","3.326531","399.3009","45.44042","6.613793",".00394737","1.78054","5","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 10:30","0","8.901408","3.319728","436.2126","38.65976","7.131945",".00394737","2.15321","25","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 11:00","0","10.45","3.319728","499.8592","37.02274","7.340278",".00394737","2.815737","20","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 11:30","0","12.34559","3.326531","613.6988","36.48797","7.736111",".00394737","3.105592","40","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 12:00","0","12.55882","3.353741","479.5061","36.95472","8.119719",".00394737","2.194618","15","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 12:30","0","9.439716","3.353741","243.2027","38.65976","7.402778",".00394737","1.656316","5","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 13:00","0","9.198582","3.37415","322.5455","38.09473","7.236111",".00421053","1.987579","295","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 13:30","0","11.31387","3.421769","388.9519","36.23684","7.888889",".00394737","1.739132","340","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 14:00","0","9.574468","3.476191","270.9727","38.03194","7.5",".00394737","2.070395","295","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 14:30","0","9","3.537415","202.1515","37.63485","7.611111",".00394737","1.449276","260","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 15:00","0","8.5","3.598639","172.6567","37.77088","7.534722",".00421053","1.5735","280","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 15:30","0","8.147887","3.659864","165.0674","38.1575","7.541667",".00421053","2.028987","265","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 16:00","0","7.416667","3.727891","98.14351","38.8481","7.395833",".00394737","2.070395","310","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 16:30","0","6.372414","3.789116","48.12309","44.04598","6.8",".00421053","1.987579","295","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 17:00","0","5.972789","3.843537","57.43724","47.97321","6.234483",".00394737","1.821947","235","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 17:30","0","5.14966","3.897959","22.07798","50.82493","6.048276",".00394737",".9937894","295","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 18:00","0","4.666667","3.952381","1.897326","56.83856","5.693878",".00394737",".3312632","305","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 18:30","0","4.421769","3.993197","0","62.33511","5.523809",".00421053",".2070395","320","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 19:00","0","4.448979","4.034014","0","65.10332","5.503401",".00447368",".4554868","340","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 19:30","0","4.761905","4.054422","0","65.57419","5.734694",".00447368","1.532092","240","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 20:00","0","4.789115","4.088435","0","65.57419","5.829932",".00421053","1.407868","270","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 20:30","0","4.585034","4.108844","0","67.76359","5.789115",".00447368",".8695658","115","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 21:00","0","4.455782","4.122449","0","71.79075","5.666667",".1242105","1.200829","145","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 21:30","0","4.353742","4.136055","0","75.78915","5.401361",".6489474",".4554868","115","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 22:00","0","4.408163","4.142857","0","80.77445","5.646258","1.036579",".4554868","190","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 22:30","0","4.387755","4.14966","0","84.81803","5.510204","1.138158",".3312632","40","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 23:00",".202","4.285714","4.156463","0","87.45498","5.333333","1.166316",".372671","40","-"
"2010","Mar-2010","11-MAR-10","11-MAR-2010 23:30",".202","4.29932","4.156463","0","90.96027","5.265306","1.200263",".4968947","80","-"
"2010","Mar-2010","12-MAR-10","12-MAR-2010 00:00","0","4.428571","4.156463","0","92.11127","5.380952","1.203421","1.366461","325","-"
"2010","Mar-2010","12-MAR-10","12-MAR-2010 00:30",".202","4.564626","4.156463","0","89.60001","5.911565","1.205",".78675","330","-"
"2010","Mar-2010","12-MAR-10","12-MAR-2010 01:00","0","4.585034","4.156463","0","88.13511","5.959184","1.205789","1.200829","295","-"
"2010","Mar-2010","12-MAR-10","12-MAR-2010 01:30","0","4.530612","4.163265","0","82.80902","6.117241","1.198684","1.366461","340","-"
"2010","Mar-2010","12-MAR-10","12-MAR-2010 02:00","0","4.748299","4.163265","0","78.51432","6.365517","1.183158","1.821947","305","-"
"2010","Mar-2010","12-MAR-10","12-MAR-2010 02:30","0","4.62585","4.156463","0","79.9583","6.2","1.183684","1.325053","285","-"
"2010","Mar-2010","12-MAR-10","12-MAR-2010 03:00","0","4.353742","4.156463","0","79.51883","6.124138","1.179737","1.159421","330","-"
"2010","Mar-2010","12-MAR-10","12-MAR-2010 03:30","0","3.993197","4.156463","0","81.41797","5.761905","1.175526",".7039342","130","-"
