"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 18:30","0","-21","7.493055","1.590621","98.66291","8.521127","-",".9937894","20","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 19:00",".202","-21","7.5",".2272316","96.55929","8.352113","-",".8281579","315","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 19:30","0","-21","7.513889","0","93.20654","8.12676","-","1.118013","330","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 20:00","0","-21","7.513889","0","92.11886","7.833333","-","1.118013","325","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 20:30","0","-21","7.534722","0","92.06161","7.486111","-","1.407868","310","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 21:00","0","-21","7.527778","0","91.03118","7.319445","-","1.118013","315","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 21:30","0","-21","7.527778","0","91.37466","6.827586","-",".7453421","25","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 22:00","0","-21","7.534722","0","94.12248","5.435374","-",".78675","0","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 22:30","0","-21","7.513889","-.2272316","96.75965","4.217687","-",".9109737","10","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 23:00","0","-21","7.527778","0","97.58118","3.612245","-",".6625263","0","-"
"2013","Jan-2013","08-JAN-13","08-JAN-2013 23:30","0","-21","7.513889","0","97.62697","3.462585","-",".5383026","355","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 00:00","0","-21","7.5","0","97.08024","3.476191","-",".4968947","0","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 00:30","0","-21","7.479167","0","97.3064","3.326531","-",".4968947","0","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 01:00","0","-21","7.458333","0","97.35219","3.244898","-",".414079","355","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 01:30","0","-21","7.423611","0","96.55929","3.748299","-",".6625263","350","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 02:00","0","-21","7.402778","0","95.83798","3.517007","-",".414079","345","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 02:30","0","-21","7.368055","0","98.06183","2.722973","-",".372671","345","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 03:00","0","-21","7.333333","0","99.14378","2.554054","-",".4968947","345","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 03:30","0","-21","7.305555","0","99.22393","2.148649","-",".6625263","5","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 04:00","0","-21","7.263889","0","99.50444","1.724832","-",".7453421","330","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 04:30","0","-21","7.229167","0","99.7048","1.644295","-",".9523816","355","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 05:00","0","-21","7.1875","0","99.78494","1.469799","-",".6625263","0","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 05:30","0","-21","7.152778","0","99.82502","1.38255","-",".5797105","70","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 06:00","0","-21","7.118055","0","99.94524","1.355705","-",".6211184","0","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 06:30","0","-21","7.076389","0","99.94524","1.147651","-",".414079","350","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 07:00","0","-21","7.034722","0","100",".8175676","-",".6625263","355","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 07:30","0","-21","7","0","100",".527027","-",".6211184","335","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 08:00","0","-21","6.958621","0","100",".6351352","-",".4554868","350","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 08:30","0","-21","6.917242","0","100",".5675676","-",".414079","350","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 09:00","0","-21","6.875862","0","100",".1891892","-",".5797105","165","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 09:30","0","-21","6.841379","0","100",".04054052","-",".2070395","165","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 10:00","0","-21","6.793103","0","100",".2297297","-",".7453421","165","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 10:30","0","-21","6.758621","1.817853","100","-.3918919","-",".4554868","125","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 11:00","0","-21","6.717241","11.13435","100","-.1756757","-",".4968947","125","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 11:30","0","-21","6.675862","20.45084","100","-.2364865","-",".5383026","125","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 12:00","0","-21","6.634483","47.71863","100","-.08783784","-",".2898553","125","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 12:30","0","-21","6.593103","47.94586","100","-.3716216","-",".5383026","270","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 13:00","0","-21","6.55862","63.39761","100","-.1689189","-",".372671","270","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 13:30","0","-21","6.517241","59.53467","100","1.087248","-",".4554868","340","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 14:00",".202","-21","6.475862","56.1262","100","1.107383","-",".4554868","280","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 14:30","0","-21","6.448276","56.1262","100","1.503356","-",".6211184","130","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 15:00","0","-21","6.413793","44.53739","100","1.510067","-",".9937894","70","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 15:30","0","-21","6.386207","44.53739","100","1.637584","-",".7453421","80","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 16:00","0","-21","6.358621","32.94858","100","1.966443","-",".7453421","20","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 16:30","0","-21","6.337931","25.22271","100","2.027027","-",".4554868","80","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 17:00","0","-21","6.324138","18.86022","100","1.966443","-",".7453421","25","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 17:30","0","-21","6.310345","12.2705","100","1.671141","-","1.118013","0","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 18:00","0","-21","6.296552","5.226326","100","1.302013","-",".9523816","30","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 18:30","0","-21","6.289655","0","100","1.013423","-",".7453421","45","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 19:00","0","-21","6.275862","0","100","1.04698","-",".414079","355","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 19:30","0","-21","6.275862","0","100",".8648649","-",".6625263","70","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 20:00","0","-21","6.268966","0","100",".472973","-",".5797105","5","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 20:30","0","-21","6.262069","0","100",".3918919","-",".5797105","5","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 21:00","0","-21","6.248276","0","100",".3783784","-",".6211184","25","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 21:30","0","-21","6.241379","0","100","-.1148649","-",".7039342","35","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 22:00","0","-21","6.234483","0","100","-.2364865","-",".414079","175","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 22:30","0","-21","6.22069","0","100","-.2635135","-",".6625263","175","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 23:00","0","-21","6.206897","0","100",".01351351","-",".9937894","175","-"
"2013","Jan-2013","09-JAN-13","09-JAN-2013 23:30","0","-21","6.17931","0","100","-.1013514","-",".8695658","175","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 00:00","0","-21","6.172414","0","100","-.222973","-",".8281579","175","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 00:30","0","-21","6.158621","0","100",".1283784","-","1.076605","150","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 01:00","0","-21","6.137931","0","100",".1216216","-","1.118013","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 01:30","0","-21","6.124138","0","100","-.05405406","-",".7039342","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 02:00","0","-21","6.103448","0","100","-.1283784","-",".414079","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 02:30","0","-21","6.089655","0","100","-.3783784","-",".9109737","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 03:00","0","-21","6.068965","0","100","-.5540541","-","1.035197","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 03:30","0","-21","6.055172","0","100","-.7972973","-","1.614908","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 04:00","0","-21","6.034483","0","100","-.7297297","-","1.242237","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 04:30","0","-21","6.013793","0","100","-.6756757","-",".4968947","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 05:00","0","-21","5.993197","0","100","-.5675676","-",".7453421","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 05:30","0","-21","5.979592","0","100","-.8581081","-",".9523816","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 06:00","0","-21","5.959184","0","100","-1.14094","-",".78675","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 06:30","0","-21","5.945578","0","100","-.9864865","-",".8281579","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 07:00","0","-21","5.92517","0","100","-1.006711","-","1.159421","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 07:30","0","-21","5.904762","0","100","-1.342282","-","1.118013","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 08:00","0","-21","5.884354","0","100","-1.342282","-",".9937894","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 08:30","0","-21","5.870749","0","100","-1.342282","-","1.118013","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 09:00","0","-21","5.843537","0","100","-1.38255","-","1.449276","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 09:30","0","-21","5.829932","0","100","-1.241611","-",".8281579","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 10:00","0","-21","5.809524","0","100","-1.14094","-","1.035197","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 10:30","0","-21","5.782313","1.136158","100","-1.38255","-","1.283645","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 11:00","0","-21","5.768707","8.180337","100","-1.798658","-",".9523816","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 11:30","0","-21","5.748299","20.67807","100","-1.409396","-",".5797105","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 12:00","0","-21","5.727891","39.31106","100","-1.932886","-",".78675","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 12:30","0","-21","5.707483","56.58066","100","-1.651007","-",".6211184","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 13:00","0","-21","5.680272","53.62665","100","-1.228188","-",".5383026","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 13:30","0","-21","5.666667","78.84936","100","-.8513514","-","1.490684","50","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 14:00","0","-21","5.639456","88.39308","100","-.6148649","-","1.200829","20","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 14:30","0","-21","5.619048","67.71501","100","-.3513514","-",".7039342","255","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 15:00","0","-21","5.612245","54.08112","100","-.3445946","-",".5797105","250","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 15:30","0","-21","5.591837","41.35615","100","-.1756757","-",".4968947","10","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 16:00","0","-21","5.578231","70.44179","100","-.03378378","-",".5797105","0","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 16:30","0","-21","5.571429","11.13435","100",".00675678","-",".372671","20","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 17:00","0","-21","5.564626","7.953105","100","-.03378378","-",".4968947","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 17:30","0","-21","5.564626","7.27141","100","-.0945946","-",".7453421","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 18:00","0","-21","5.557823","3.635705","100","-.195946","-",".9109737","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 18:30","0","-21","5.551021","0","100","-.3108108","-",".372671","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 19:00","0","-21","5.551021","0","100","-.3175676","-",".5383026","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 19:30","0","-21","5.551021","0","100","-.5202703","-",".5383026","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 20:00","0","-21","5.551021","0","100","-.7702703","-",".5383026","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 20:30","0","-21","5.544218","0","100","-.8716216","-",".4554868","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 21:00","0","-21","5.537415","0","100","-1.315436","-",".5383026","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 21:30","0","-21","5.537415","0","100","-1.483222","-",".3312632","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 22:00","0","-21","5.523809","0","100","-1.161074","-",".372671","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 22:30","0","-21","5.517007","0","100","-1.516778","-",".6211184","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 23:00","0","-21","5.503401","0","100","-1.993289","-",".5383026","210","-"
"2013","Jan-2013","10-JAN-13","10-JAN-2013 23:30","0","-21","5.503401","0","100","-1.979866","-",".4554868","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 00:00","0","-21","5.482993","0","100","-1.684564","-",".5383026","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 00:30","0","-21","5.476191","0","100","-2.346939","-",".78675","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 01:00","0","-21","5.469388","0","99.98531","-2.619048","-",".5383026","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 01:30","0","-21","5.448979","0","99.94524","-2.326531","-",".6211184","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 02:00","0","-21","5.435374","0","99.78494","-2.836735","-",".372671","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 02:30","0","-21","5.421769","0","99.78494","-2.646259","-",".5383026","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 03:00","0","-21","5.408163","0","99.66473","-2.578231","-",".6625263","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 03:30","0","-21","5.394558","0","99.50444","-2.931973","-",".5383026","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 04:00","0","-21","5.367347","0","99.46436","-2.741497","-",".2898553","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 04:30","0","-21","5.346939","0","99.58458","-2.163265","-",".4554868","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 05:00","0","-21","5.32653","0","99.66473","-1.85906","-",".2898553","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 05:30","0","-21","5.306122","0","99.7048","-1.765101","-",".8281579","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 06:00","0","-21","5.292517","0","99.74487","-1.718121","-",".4968947","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 06:30","0","-21","5.272109","0","99.82502","-1.348993","-",".6211184","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 07:00","0","-21","5.251701","0","99.90517","-1.04698","-",".4968947","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 07:30","0","-21","5.231293","0","99.90517","-.9594595","-",".2484474","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 08:00","0","-21","5.210884","0","100","-.9324324","-",".2070395","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 08:30","0","-21","5.190476","0","100","-.6824324","-",".2484474","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 09:00","0","-21","5.176871","0","100","-.4391892","-",".4554868","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 09:30","0","-21","5.163265","0","100","-.3918919","-",".372671","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 10:00","0","-21","5.14966","0","100","-.3716216","-",".4554868","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 10:30","0","-21","5.136055",".6816948","100","-.25","-",".2898553","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 11:00","0","-21","5.122449","9.089263","100","-.1621622","-",".4968947","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 11:30","0","-21","5.115646","20.45084","100","-.08108108","-",".372671","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 12:00","0","-21","5.115646","20.45084","100","-.08108108","-",".372671","210","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 12:30",".404","-21","5.07483","65.4427","100",".2905405","-",".6211184","340","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 13:00",".404","-21","5.07483","65.4427","100",".2905405","-",".6211184","340","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 13:30",".404","-21","5.07483","65.4427","100",".2905405","-",".6211184","340","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 14:00","0","-21","5.061224","58.85298","100","1.248322","-",".4968947","325","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 14:30","0","-21","5.061224","46.12801","100","1.38255","-",".78675","270","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 15:00","0","-21","5.054422","41.58338","100","1.496644","-",".5383026","270","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 15:30","0","-21","5.061224","34.08474","100","1.503356","-",".7453421","200","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 16:00","0","-21","5.061224","22.04146","100","1.449664","-",".8281579","230","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 16:30","0","-21","5.068027","14.99728","100","1.456376","-",".5383026","300","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 17:00","0","-21","5.07483","9.998189","100","1.463087","-",".5797105","270","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 17:30","0","-21","5.081633","5.226326","100","1.449664","-",".372671","245","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 18:00","0","-21","5.095238","0","100","1.409396","-",".414079","295","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 18:30","0","-21","5.102041","0","100","1.369128","-",".372671","250","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 19:00","0","-21","5.115646","0","100","1.302013","-",".6625263","55","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 19:30","0","-21","5.122449","0","100","1.181208","-","1.076605","50","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 20:00","0","-21","5.136055","0","100","1.167785","-","1.325053","15","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 20:30","0","-21","5.136055","0","100","1.194631","-","1.449276","20","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 21:00","0","-21","5.142857","0","100","1.147651","-","1.5735","30","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 21:30","0","-21","5.14966","0","100","1.234899","-",".4968947","30","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 22:00","0","-21","5.14966","0","100","1.261745","-",".372671","30","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 22:30","0","-21","5.14966","0","100","1.161074","-",".4968947","30","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 23:00","0","-21","5.142857","-.2272316","100",".8378378","-",".1656316","30","-"
"2013","Jan-2013","11-JAN-13","11-JAN-2013 23:30","0","-21","5.14966","0","100",".6081081","-",".3312632","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 00:00","0","-21","5.14966","0","100",".6554054","-",".2070395","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 00:30","0","-21","5.14966","0","100",".5337838","-",".2898553","145","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 01:00","0","-21","5.14966","0","100",".7297298","-",".2484474","145","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 01:30","0","-21","5.142857","0","100",".6013514","-",".372671","340","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 02:00","0","-21","5.142857","0","100",".722973","-",".1656316","340","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 02:30","0","-21","5.136055","0","100","1.167785","-",".5797105","340","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 03:00","0","-21","5.129251","0","100","1.221477","-",".3312632","340","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 03:30","0","-21","5.122449","0","100","1.100671","-",".372671","210","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 04:00","0","-21","5.115646","0","100","1.174497","-",".2898553","310","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 04:30","0","-21","5.102041","0","100","1.442953","-",".3312632","35","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 05:00","0","-21","5.095238","0","100","2.141892","-",".7039342","55","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 05:30","0","-21","5.088435","0","100","2.27027","-",".5797105","20","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 06:00","0","-21","5.081633","0","100","2.337838","-",".4554868","115","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 06:30","0","-21","5.068027","0","99.86509","2.533784","-","1.118013","60","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 07:00","0","-21","5.068027","0","97.00009","2.608108","-","1.697724","45","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 07:30","0","-21","5.054422","0","95.91813","2.614865","-","1.987579","50","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 08:00","0","-21","5.047619","0","95.91813","2.601351","-","1.283645","55","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 08:30","0","-21","5.040816","0","96.03835","2.547297","-",".9523816","50","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 09:00","0","-21","5.040816","0","94.6377","2.554054","-","2.111803","45","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 09:30","0","-21","5.034014","0","92.97755","2.689189","-","2.236026","35","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 10:00","0","-21","5.034014","0","90.80219","2.912162","-","1.739132","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 10:30",".202","-21","5.027211","1.363389","87.88263","3.102041","-","2.194618","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 11:00","0","-21","5.027211","10.22542","86.23771","3.068027","-","2.443066","50","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 11:30","0","-21","5.020408","16.81514","84.92177","3.054422","-","1.656316","10","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 12:00","0","-21","5.013606","34.5392","80.28176","3.095238","-","1.739132","50","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 12:30","0","-21","5.006803","57.26236","75.71046","3.210884","-","2.36025","55","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 13:00","0","-21","5.006803","72.7141","73.86212","3.285714","-","3.354039","60","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 13:30","0","-21","5","160.88","72.68698","3.938776","-","2.815737","55","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 14:00","0","-21","4.993197","102.9359","71.71379","4.061224","-","2.111803","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 14:30","0","-21","4.986394","123.3867","74.84785","4.07483","-","2.070395","60","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 15:00","0","-21","4.986394","130.6582","74.27538","4.37415","-","2.732921","55","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 15:30","0","-21","4.986394","119.751","77.07365","4.190476","-","2.236026","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 16:00","0","-21","4.993197","72.94134","79.25133","4.07483","-","2.277434","75","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 16:30","0","-21","5","57.48959","80.76263","3.823129","-","2.277434","65","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 17:00","0","-21","5.006803","46.58247","81.15191","3.721088","-","1.407868","45","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 17:30","0","-21","5.006803","14.77005","82.92959","3.646259","-","2.15321","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 18:00","0","-21","5.020408","8.407568","81.90756","3.027211","-","1.821947","25","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 18:30","0","-21","5.027211","1.590621","82.92959","2.513514","-","2.111803","40","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 19:00","0","-21","5.040816","0","81.46676","2.466216","-","2.691513","55","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 19:30","0","-21","5.040816","0","82.7235","2.324324","-","1.739132","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 20:00","0","-21","5.040816","0","83.20438","2.148649","-","1.697724","35","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 20:30","0","-21","5.040816","0","82.44872","1.838926","-","1.449276","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 21:00","0","-21","5.040816","0","84.85307","1.684564","-",".9109737","45","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 21:30","0","-21","5.027211","0","86.6785","1.463087","-","1.532092","45","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 22:00","0","-21","5.020408","0","88.11161","1.308725","-","1.78054","35","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 22:30","0","-21","5.006803","0","88.68407","1.120805","-","2.401658","30","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 23:00","0","-21","4.993197","0","88.3406","1.026846","-","1.904763","50","-"
"2013","Jan-2013","12-JAN-13","12-JAN-2013 23:30","0","-21","4.972789","0","87.5964","1.040268","-","1.656316","45","-"
"2013","Jan-2013","13-JAN-13","13-JAN-2013 00:00","0","-21","4.952381","0","87.02393",".9256757","-","1.532092","50","-"
"2013","Jan-2013","13-JAN-13","13-JAN-2013 00:30","0","-21","4.938776","0","88.05437",".5337838","-","1.78054","60","-"
"2013","Jan-2013","13-JAN-13","13-JAN-2013 01:00","0","-21","4.918367","0","87.25291",".6418919","-",".9109737","30","-"
"2013","Jan-2013","13-JAN-13","13-JAN-2013 01:30","0","-21","4.891157","0","90.11523",".0608108","-",".5797105","40","-"
"2013","Jan-2013","13-JAN-13","13-JAN-2013 02:00","0","-21","4.877551","0","92.74857","-.4189189","-",".3312632","45","-"
"2013","Jan-2013","13-JAN-13","13-JAN-2013 02:30","0","-21","4.857143","0","94.35147","-.6554054","-",".2070395","180","-"
"2013","Jan-2013","13-JAN-13","13-JAN-2013 03:00","0","-21","4.829932","0","95.03842","-.9527027","-",".3312632","180","-"
"2013","Jan-2013","13-JAN-13","13-JAN-2013 03:30","0","-21","4.802721","0","95.99828","-1.194631","-",".2898553","340","-"
"2013","Jan-2013","13-JAN-13","13-JAN-2013 04:00","0","-21","4.782313","0","94.46596","-1.013423","-",".9109737","0","-"
