"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 14:00","0","-","14.07576","452.3904","73.77253","15.99225","-","1.366461","275","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 14:30","0","-","14.11364","299.1847","72.13447","16.02344","-","1.5735","250","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 15:00","0","-","14.15909","280.6362","72.97237","15.54264","-","1.076605","285","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 15:30","0","-","14.18939","519.1168","67.1426","16.14063","-","1.283645","330","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 16:00","0","-","14.22727","328.8141","68.24153","16.34375","-","1.283645","305","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 16:30","0","-","14.26515","242.3348","68.29349","15.56589","-","1.78054","300","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 17:00","0","-","14.2803","489.0056","66.42691","16.14844","-","1.987579","255","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 17:30","0","-","14.31818","456.0038","63.91337","16.59375","-","1.946171","285","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 18:00","0","-","14.35606","152.9648","67.42837","15.36434","-","1.614908","255","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 18:30","0","-","14.37121","108.882","69.85745","14.66667","-","1.200829","330","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 19:00","0","-","14.38636","77.56641","71.61488","14","-",".9937894","340","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 19:30","0","-","14.40152","127.4305","69.69636","14.46212","-",".9937894","255","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 20:00","0","-","14.41667","28.90674","70.5433","13.53731","-",".8695658","325","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 20:30","0","-","14.42424","13.24892","75.48468","12.41177","-",".5797105","5","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 21:00","0","-","14.40152","3.131563","81.61684","11.33577","-",".2898553","55","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 21:30","0","-","14.41667","0","86.7681","10.42857","-",".2898553","105","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 22:00","0","-","14.40909","0","89.26208","9.815603","-",".6625263","55","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 22:30","0","-","14.38636","0","89.31404","9.595745","-",".4968947","65","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 23:00","0","-","14.35606","0","91.23649","8.830986","-",".414079","15","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 23:30","0","-","14.32576","0","93.78243","7.847222","-",".6211184","55","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 00:00","0","-","14.29545","0","96.06712","7.340278","-",".5797105","355","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 00:30","0","-","14.25758","0","97.04913","7.083333","-",".5797105","340","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 01:00","0","-","14.21212","0","97.98566","6.62069","-",".78675","0","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 01:30","0","-","14.16667","0","99.44048","6.44138","-",".7039342","15","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 02:00","0","-","14.11364","0","100","6.17931","-",".8695658","0","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 02:30","0","-","14.06818","0","100","5.795918","-",".78675","10","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 03:00","0","-","14.00758","0","100","5.768707","-",".5797105","0","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 03:30","0","-","13.95522","1.204447","100","5.598639","-",".5383026","20","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 04:00","0","-","13.91045","8.672021","100","5.605442","-",".2898553","10","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 04:30","0","-","13.85821","24.57073","100","5.795918","-",".5383026","350","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 05:00","0","-","13.79105","56.12725","100","6.503448","-",".4968947","15","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 05:30","0","-","13.75373","91.77889","100","7.736111","-",".1656316","125","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 06:00","0","-","13.70895","107.4367","100","8.267606","-",".5797105","15","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 06:30","0","-","13.66418","145.7381","100","8.880281","-",".6211184","0","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 07:00","0","-","13.62687","153.9284","100","9.815603","-",".2484474","345","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 07:30","0","-","13.58955","198.9747","100","10.88571","-",".3312632","345","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 08:00","0","-","13.56716","232.9401","100","11.33577","-",".7453421","220","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 08:30","0","-","13.54478","286.1767","96.28535","11.9562","-",".372671","205","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 09:00","0","-","13.52985","382.7734","88.01509","13.3209","-",".372671","300","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 09:30","0","-","13.51493","416.9797","84.13833","14.16667","-",".8281579","245","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 10:00","0","-","13.52239","223.0637","85.26064","14.0303","-",".8281579","225","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 10:30","0","-","13.52985","402.7672","84.01363","14.61364","-","1.159421","230","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 11:00","0","-","13.53731","408.5486","82.95369","15.27907","-","1.118013","160","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 11:30","0","-","13.5597","313.879","85.32298","14.9697","-","1.159421","220","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 12:00","0","-","13.56716","373.6196","83.20308","15.39535","-","1.490684","235","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 12:30","0","-","13.59702","331.9457","83.76424","15.1938","-","1.987579","215","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 13:00","0","-","13.61194","249.3206","83.88893","14.95455","-","2.15321","235","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 13:30","0","-","13.64179","370.488","83.57719","15.41085","-","2.028987","225","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 14:00","0","-","13.66418","176.8129","85.51003","15.16279","-","1.159421","240","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 14:30","0","-","13.68657","181.3898","87.80726","15.16279","-","1.5735","185","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 15:00","0","-","13.71642","262.5695","87.02789","15.55814","-","1.697724","225","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 15:30","0","-","13.74627","130.803","86.82005","15.43411","-","1.449276","220","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 16:00","0","-","13.77612","62.39037","88.01509","14.92424","-","1.614908","240","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 16:30","0","-","13.79851","88.88821","89.78166","14.74242","-","1.987579","240","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 17:00","0","-","13.8209","133.4528","88.17096","14.72727","-","1.78054","200","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 17:30","0","-","13.82836","61.9086","85.32298","14.49242","-","1.242237","225","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 18:00","0","-","13.85821","105.9914","83.45248","14.55303","-","1.532092","230","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 18:30","0","-","13.87313","92.01978","84.07598","14.76515","-","1.200829","250","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 19:00","0","-","13.89552","55.64547","85.91759","14.63636","-",".5383026","215","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 19:30","0","-","13.90298","30.59296","88.119","14.43182","-",".7039342","215","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 20:00","0","-","13.91045","14.69426","90.76887","14.28788","-","1.200829","215","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 20:30","0","-","13.92537","1.445337","91.49628","14.32576","-","1.242237","210","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 21:00","0","-","13.92537","0","91.39236","14.38636","-","1.532092","225","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 21:30","0","-","13.93284","0","91.85999","14.43182","-","2.070395","220","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 22:00","0","-","13.9403","0","99.295","13.80597","-","2.194618","235","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 22:30","0","-","13.94776","0","100","13.87313","-","2.236026","215","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 23:00","0","-","13.94776","0","100","14.07576","-","2.070395","190","-"
"2016","Jul-2016","06-JUL-16","06-JUL-2016 23:30","0","-","13.9403","0","100","14.12121","-","2.484474","160","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 00:00","0","-","13.9403","0","100","14.04545","-","2.277434","230","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 00:30","0","-","13.93284","0","100","14.00758","-","2.650105","205","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 01:00","0","-","13.9403","0","100","14.04545","-","3.064184","220","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 01:30","0","-","13.9403","0","100","13.91791","-","2.815737","225","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 02:00","0","-","13.9403","0","100","13.69403","-","2.525882","235","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 02:30","0","-","13.9403","0","100","13.50746","-","2.815737","210","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 03:00","0","-","13.9403","0","100","13.52985","-","2.318842","215","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 03:30","0","-","13.93284","0","100","13.64925","-","2.608697","235","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 04:00","0","-","13.93284","0","100","13.73134","-","2.815737","210","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 04:30","0","-","13.92537","3.854232","100","13.79851","-","2.732921","245","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 05:00","0","-","13.92537","21.92094","100","13.83582","-","2.236026","210","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 05:30","0","-","13.91791","30.11119","100","13.86567","-","1.656316","240","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 06:00","0","-","13.91791","53.23657","100","13.98508","-","1.325053","235","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 06:30","0","-","13.91791","54.9228","100","14.04545","-",".8695658","145","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 07:00","0","-","13.91045","223.5454","100","14.64394","-",".9523816","190","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 07:30","0","-","13.90298","287.8629","100","15.36434","-","1.614908","290","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 08:00","0","-","13.90298","233.4219","100","15.81395","-",".9937894","235","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 08:30","0","-","13.90298","269.0735","100","15.75194","-","1.283645","225","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 09:00",".202","-","13.92537","333.8728","97.04913","15.88372","-","1.532092","220","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 09:30","0","-","13.9403","487.8012","91.28844","16.28906","-","1.78054","250","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 10:00","0","-","13.95522","575.9667","84.57478","16.82813","-","2.277434","245","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 10:30","0","-","13.97015","468.53","83.01604","16.89844","-","1.821947","235","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 11:00","0","-","14.00758","549.4689","82.33019","17.176","-","2.194618","235","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 11:30","0","-","14.04545","454.5584","83.57719","16.75781","-","2.236026","250","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 12:00","0","-","14.07576","322.7919","84.82418","16.58594","-","1.656316","235","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 12:30","0","-","14.10606","268.11","85.86044","16.05469","-","1.614908","245","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 13:00","0","-","14.14394","252.6931","87.91117","15.89923","-","1.159421","210","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 13:30","0","-","14.17424","479.1292","86.26053","16.46094","-","1.656316","200","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 14:00","0","-","14.21212","437.6962","83.95128","17.304","-","1.821947","240","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 14:30","0","-","14.25","197.5294","86.71614","16.65625","-","1.159421","230","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 15:00","0","-","14.2803","176.0902","87.65138","16.42188","-","1.697724","210","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 15:30","0","-","14.31061","189.3391","90.04145","15.93798","-","2.028987","225","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 16:00","0","-","14.34091","306.4114","89.78166","16.48438","-","1.407868","225","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 16:30","0","-","14.36364","127.6714","91.08061","15.96124","-","1.325053","205","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 17:00","0","-","14.40152","158.2644","92.48348","15.60465","-","1.656316","240","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 17:30","0","-","14.41667","95.87401","92.53544","15.64341","-",".9109737","220","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 18:00","0","-","14.43939","69.61706","93.93831","15.44186","-",".7453421","210","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 18:30","0","-","14.45455","58.05436","94.09418","15.35659","-","1.035197","200","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 19:00","0","-","14.4697","66.24461","92.89915","15.44961","-",".78675","225","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 19:30","0","-","14.47727","77.32552","90.92474","15.72868","-",".8281579","205","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 20:00","0","-","14.5","14.93515","92.63935","15.45736","-",".5797105","210","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 20:30","0","-","14.5","2.890674","94.1981","14.96212","-",".7453421","240","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 21:00","0","-","14.51515","0","96.4672","14.76515","-",".1656316","180","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 21:30","0","-","14.52273","0","99.62234","14.56818","-",".414079","195","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 22:00","0","-","14.52273","0","100","14.27273","-",".2898553","175","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 22:30","0","-","14.5303","0","100","14.19697","-",".2070395","175","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 23:00","0","-","14.52273","0","100","14.39394","-",".78675","175","-"
"2016","Jul-2016","07-JUL-16","07-JUL-2016 23:30","0","-","14.52273","0","100","14.56061","-","1.987579","230","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 00:00","0","-","14.52273","0","100","14.50758","-","1.407868","195","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 00:30","0","-","14.51515","0","100","14.46212","-","1.656316","215","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 01:00","0","-","14.50758","0","100","14.34848","-","1.200829","165","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 01:30","0","-","14.50758","0","100","14.20455","-","1.200829","225","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 02:00","0","-","14.5","0","100","14.05303","-",".9109737","200","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 02:30","0","-","14.5","0","100","14.07576","-","1.283645","210","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 03:00","0","-","14.49242","0","100","14.12121","-","1.118013","205","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 03:30","0","-","14.48485","0","100","14.09091","-","1.449276","215","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 04:00","0","-","14.47727","0","100","14.03788","-","1.614908","200","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 04:30","0","-","14.4697","0","100","13.94776","-","1.78054","195","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 05:00","0","-","14.46212","11.56269","100","13.47015","-",".9523816","185","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 05:30","0","-","14.45455","80.45708","100","13.10448","-",".8695658","220","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 06:00","0","-","14.43939","94.42867","100","13.45522","-","1.366461","220","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 06:30","0","-","14.43939","25.77517","100","13.23134","-","1.283645","220","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 07:00","0","-","14.43182","26.25695","100","13.27612","-","1.242237","220","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 07:30","0","-","14.42424","64.55838","100","13.45522","-","1.366461","250","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 08:00","0","-","14.40909","74.43484","100","13.64925","-","1.946171","240","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 08:30","0","-","14.40152","132.0074","100","13.83582","-","2.111803","215","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 09:00","0","-","14.40152","215.837","100","14.12121","-","1.863355","245","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 09:30","0","-","14.39394","168.1409","100","14.5","-","1.946171","275","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 10:00","0","-","14.38636","168.6226","97.87319","14.75","-","1.946171","280","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 10:30","0","-","14.37879","123.3354","93.52264","14.62121","-","1.449276","260","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 11:00","0","-","14.38636","339.6541","88.27488","15.17054","-","1.821947","250","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 11:30","0","-","14.38636","460.0989","83.57719","15.89147","-","2.318842","240","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 12:00","0","-","14.38636","749.4072","78.81392","17.216","-","2.691513","280","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 12:30","0","-","14.42424","374.824","79.62446","16.51563","-","2.194618","245","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 13:00","0","-","14.42424","620.7722","77.87867","17.12","-","2.318842","285","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 13:30","0","-","14.44697","526.1026","76.91598","17.248","-","2.236026","265","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 14:00","0","-","14.4697","206.6832","80.12325","16.49219","-","2.236026","250","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 14:30","0","-","14.50758","160.4324","81.67398","15.84496","-","2.194618","225","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 15:00","0","-","14.5303","543.9284","79.68681","16.90625","-","3.064184","210","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 15:30","0","-","14.56061","567.7765","74.88432","17.864","-","2.36025","255","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 16:00","0","-","14.59848","175.6084","76.91598","16.875","-","1.863355","280","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 16:30","0","-","14.62879","222.341","81.33106","16.21094","-","2.194618","220","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 17:00","0","-","14.65152","183.076","78.62686","16.55469","-","1.78054","275","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 17:30","0","-","14.67424","143.811","79.12566","16.32813","-","1.532092","245","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 18:00","0","-","14.70455","104.7869","80.12325","16.19531","-","1.200829","275","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 18:30","0","-","14.7197","34.20631","82.33019","15.7907","-",".9937894","290","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 19:00","0","-","14.73485","36.85609","85.38533","15.51163","-","1.490684","225","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 19:30","0","-","14.75","48.90056","87.65138","15.41085","-","1.366461","230","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 20:00","0","-","14.75758","42.87833","89.88558","15.03101","-","1.076605","230","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 20:30","0","-","14.76515","23.36628","90.92474","14.68939","-",".372671","105","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 21:00","0","-","14.77273","2.649784","92.58739","14.33333","-",".2484474","210","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 21:30","0","-","14.76515","0","93.62656","14.16667","-",".1242237","175","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 22:00","0","-","14.76515","0","95.28922","13.8806","-",".414079","60","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 22:30","0","-","14.75758","0","98.64033","13.03731","-",".4968947","350","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 23:00","0","-","14.75","0","100","12.53677","-",".9937894","0","-"
"2016","Jul-2016","08-JUL-16","08-JUL-2016 23:30","0","-","14.74242","0","100","12.04412","-",".8281579","5","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 00:00","0","-","14.72727","0","100","11.9708","-",".5383026","350","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 00:30","0","-","14.70455","0","100","12.55882","-",".372671","10","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 01:00","0","-","14.66667","-.2408895","100","13.42537","-",".4554868","160","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 01:30","0","-","14.66667","0","100","13.58209","-",".3312632","320","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 02:00","0","-","14.64394","0","100","14.05303","-",".7039342","170","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 02:30","0","-","14.62879","0","100","14.18182","-","1.407868","215","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 03:00",".202","-","14.62121","0","100","14.01515","-","1.5735","205","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 03:30","0","-","14.59848","0","100","14.03788","-",".9523816","220","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 04:00","0","-","14.58333","0","100","14.15152","-","1.200829","195","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 04:30","0","-","14.58333",".9635579","100","14.23485","-",".9937894","225","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 05:00","0","-","14.56818","8.190242","100","14.34091","-",".78675","225","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 05:30","0","-","14.56061","11.08092","100","14.44697","-",".6211184","195","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 06:00","0","-","14.55303","16.62137","100","14.59848","-",".5383026","205","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 06:30","0","-","14.54545","23.36628","100","14.76515","-",".6625263","180","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 07:00","0","-","14.53788","29.14763","100","14.85606","-",".9109737","175","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 07:30","0","-","14.52273","72.26685","100","15.06202","-",".9523816","205","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 08:00","0","-","14.52273","51.06857","100","15.17054","-",".9937894","225","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 08:30","0","-","14.52273","56.12725","100","15.34884","-",".8695658","220","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 09:00","0","-","14.51515","59.98148","100","15.44961","-","1.614908","185","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 09:30","0","-","14.52273","76.12107","100","15.55814","-","1.863355","185","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 10:00","0","-","14.52273","61.42682","100","15.65891","-","2.443066","225","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 10:30","0","-","14.52273","75.39841","100","15.71318","-","2.070395","245","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 11:00","0","-","14.52273","137.307","100","15.9845","-","1.035197","210","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 11:30","0","-","14.5303","88.88821","100","16.03125","-",".9523816","235","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 12:00","0","-","14.53788","91.29711","100","15.6124","-",".7039342","210","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 12:30","0","-","14.53788","61.66771","100","15.6124","-",".9937894","205","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 13:00","0","-","14.55303","99.00558","100","16.0625","-","1.242237","195","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 13:30","0","-","14.56061","85.75665","100","16.17188","-","1.904763","195","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 14:00","0","-","14.56818","63.11304","100","16.11719","-","2.236026","185","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 14:30","0","-","14.57576","54.9228","100","16.00781","-","3.478263","200","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 15:00","0","-","14.59091","61.42682","100","15.87597","-","3.105592","210","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 15:30","0","-","14.60606","37.81965","100","15.91473","-","3.022776","195","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 16:00","0","-","14.61364","54.9228","100","16.01563","-","3.188408","190","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 16:30","0","-","14.62121","39.02409","100","16","-","3.561079","210","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 17:00","0","-","14.63636","45.28722","100","16.00781","-","3.188408","205","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 17:30","0","-","14.64394","40.71032","100","16.07031","-","3.726711","250","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 18:00","0","-","14.65152","29.14763","100","16.00781","-","3.395447","220","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 18:30","0","-","14.65909","26.01606","100","15.96899","-","3.271224","240","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 19:00","0","-","14.65909","22.8845","100","15.97674","-","3.478263","225","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 19:30","0","-","14.67424","14.21248","100","15.94574","-","3.768118","225","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 20:00","0","-","14.67424","3.131563","100","15.84496","-","3.354039","195","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 20:30","0","-","14.68939","0","100","15.67442","-","3.602487","235","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 21:00","0","-","14.69697","0","100","15.51938","-","2.732921","235","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 21:30","0","-","14.69697","0","100","15.30233","-","3.312632","235","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 22:00","0","-","14.70455","0","100","15.34884","-","3.188408","240","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 22:30","0","-","14.69697","0","100","15.36434","-","2.567289","205","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 23:00","0","-","14.70455","0","100","15.44961","-","3.229816","235","-"
"2016","Jul-2016","09-JUL-16","09-JUL-2016 23:30","0","-","14.71212","0","100","15.24806","-","2.236026","245","-"
