,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
06/04/2021,08:45,1.2,1.2,1,70,-3.7,6,WNW,1.5,16,WNW,-1.8,0.9,-2.1,0.4,1018.6,0,0,201,4.32,221,---,---,---,0.179,0,1.3,87,-0.6,1.2,19.15,0.0803,---,0,---,---,---,---,349,1,100,15
06/04/2021,09:00,1.2,1.3,1.2,70,-3.6,8,WNW,2,13,W,-2.5,0.9,-2.8,-0.1,1018.6,0,0,227,4.88,265,---,---,---,0.178,0,1.9,86,-0.2,1.8,19.05,0.0801,---,0.08,---,---,---,---,350,1,100,15
06/04/2021,09:15,1.6,1.6,1.2,69,-3.5,7,WNW,1.75,13,WNW,-1.7,1.3,-1.9,1.9,1018.4,0,0,283,6.09,302,---,---,---,0.174,0,2.4,88,0.7,2.4,19.55,0.0799,---,0,---,---,---,---,350,1,100,15
06/04/2021,09:30,1.8,1.8,1.6,68,-3.5,8,W,2,14,WNW,-1.8,1.4,-2.2,1.9,1018.5,0,0,316,6.79,350,---,---,---,0.172,0,3.2,87,1.3,3.1,19.15,0.0797,---,0,---,---,---,---,349,1,100,15
06/04/2021,09:45,2.3,2.3,1.8,67,-3.2,7,WNW,1.75,16,WNW,-0.8,1.9,-1.2,3.7,1018.6,0,0,363,7.81,380,---,---,---,0.167,0,4.2,88,2.4,4.1,19.55,0.0794,---,0,---,---,---,---,349,1,100,15
06/04/2021,10:00,2.6,2.6,2.3,66,-3.2,6,W,1.5,12,SW,-0.2,2.2,-0.6,4.7,1018.6,0,0,398,8.56,415,---,---,---,0.164,0,5.2,85,2.9,5.1,18.35,0.079,---,0.15,---,---,---,---,350,1,100,15
06/04/2021,10:15,3,3,2.6,67,-2.5,5,W,1.25,14,WNW,0.8,2.6,0.4,6,1018.5,0,0,435,9.35,466,---,---,---,0.16,0,6.3,84,3.8,6.3,17.95,0.0787,---,0,---,---,---,---,350,1,100,15
06/04/2021,10:30,3.1,3.2,3,57,-4.6,7,W,1.75,15,W,0.1,2.6,-0.4,4.8,1018.4,0,0,445,9.57,492,---,---,---,0.159,0,7.4,81,4.4,7.3,16.85,0.0783,---,0,---,---,---,---,350,1,100,15
06/04/2021,10:45,3.3,3.3,2.9,56,-4.7,6,WNW,1.5,16,N,0.7,2.8,0.2,5.1,1018.4,0,0,436,9.38,520,---,---,---,0.157,0,7,82,4.1,6.9,17.17,0.0785,---,0,---,---,---,---,350,1,100,15
06/04/2021,11:00,3.8,3.8,3.3,58,-3.7,5,NW,1.25,12,NW,1.7,3.3,1.3,7.4,1018.3,0,0,531,11.42,545,---,---,---,0.152,0,8.3,83,5.6,8.3,17.63,0.078,---,0.2,---,---,---,---,350,1,100,15
06/04/2021,11:15,3.8,3.9,3.7,60,-3.3,6,WNW,1.5,13,WNW,1.3,3.3,0.8,7.3,1018.3,0,0,567,12.19,693,---,---,---,0.152,0,9.9,78,6.2,9.8,15.75,0.0776,---,0,---,---,---,---,348,1,100,15
06/04/2021,11:30,3.4,3.8,3.3,61,-3.4,6,WNW,1.5,14,WNW,0.9,3,0.4,3.5,1018.3,0,0,270,5.81,700,---,---,---,0.155,0,8.3,75,4.2,8.2,14.75,0.0781,---,0,---,---,---,---,349,1,100,15
06/04/2021,11:45,4.3,4.3,3.4,61,-2.5,5,NNW,1.25,14,WNW,2.3,3.9,1.9,8.4,1018.3,0,0,604,12.99,668,---,---,---,0.146,0,8.8,86,6.6,8.8,19.05,0.0778,---,0,---,---,---,---,349,1,100,15
06/04/2021,12:00,4.4,4.4,4.1,56,-3.6,6,WNW,1.5,14,W,2,3.8,1.4,8.2,1018.2,0,0,629,13.53,796,---,---,---,0.145,0,10.4,80,7.1,10.3,16.35,0.0774,---,0.23,---,---,---,---,350,1,100,15
06/04/2021,12:15,3.6,4.4,3.6,57,-4.1,6,NW,1.5,18,NW,1.1,3.1,0.6,2.8,1018.2,0,0,225,4.84,830,---,---,---,0.153,0,9.6,72,4.8,9.3,13.83,0.0777,---,0,---,---,---,---,349,1,100,15
06/04/2021,12:30,4.7,4.8,3.6,54,-3.8,5,N,1.25,11,NNW,2.8,4.2,2.3,10.2,1018,0,0,735,15.8,902,---,---,---,0.142,0,9.7,87,7.7,9.8,19.15,0.0775,---,0,---,---,---,---,351,1,100,15
06/04/2021,12:45,3.5,4.7,3.5,59,-3.8,5,NW,1.25,18,WNW,1.4,3.1,0.9,1.9,1018,0,0,147,3.16,206,---,---,---,0.155,0,8.6,74,4.2,8.4,14.4,0.078,---,0,---,---,---,---,350,1,100,15
06/04/2021,13:00,4.6,4.6,3.4,57,-3.2,5,NW,1.25,13,N,2.6,4.1,2.1,8.4,1017.6,0,0,621,13.35,751,---,---,---,0.144,0,8.4,90,6.8,8.5,20.45,0.0779,---,0.18,---,---,---,---,350,1,100,15
06/04/2021,13:15,4.8,5.1,4.6,54,-3.7,6,NW,1.5,16,W,2.6,4.3,2,6.8,1017.6,0,0,454,9.76,884,---,---,---,0.141,0,10.8,81,7.7,10.7,16.79,0.0772,---,0,---,---,---,---,350,1,100,15
06/04/2021,13:30,4.4,4.8,3.9,59,-2.9,4,NNW,1,12,NNW,2.9,4,2.5,6.9,1017.7,0,0,398,8.56,823,---,---,---,0.145,0,9.8,82,6.9,9.8,17.24,0.0775,---,0,---,---,---,---,349,1,100,15
06/04/2021,13:45,2.8,4.4,2.8,66,-3,6,NNE,1.5,14,N,0.1,2.4,-0.3,1.6,1018,0,0,206,4.43,262,---,---,---,0.162,0,8.1,75,3.9,7.9,14.75,0.0781,---,0,---,---,---,---,351,1,100,15
06/04/2021,14:00,2.8,2.8,2.3,71,-1.9,3,NNW,0.75,10,NNW,1.7,2.5,1.4,5.3,1017.7,0,0,340,7.31,708,---,---,---,0.161,0,6.1,84,3.6,6,17.95,0.0787,---,0.18,---,---,---,---,347,1,100,15
06/04/2021,14:15,4.3,4.4,2.9,56,-3.7,5,W,1.25,15,NW,2.3,3.8,1.8,10,1017.3,0.2,0,722,15.53,870,---,---,---,0.146,0,9.6,86,7.3,9.6,19.05,0.0775,---,0,---,---,---,---,350,1,100,15
06/04/2021,14:30,3.8,4.3,3.8,59,-3.5,6,NNW,1.5,19,NNE,1.3,3.4,0.9,1.8,1017.5,0,0,137,2.95,272,---,---,---,0.151,0,8.7,74,4.3,8.6,14.4,0.0779,---,0,---,---,---,---,350,1,100,15
06/04/2021,14:45,3.1,3.8,2.9,63,-3.3,6,N,1.5,16,NNE,0.5,2.7,0.1,1.9,1017.3,0,0,187,4.02,290,---,---,---,0.159,0,6.3,75,2.2,6.1,14.78,0.0787,---,0,---,---,---,---,350,1,100,15
06/04/2021,15:00,2.7,3.3,2.6,67,-2.8,6,N,1.5,13,N,0.1,2.3,-0.3,1.9,1017.4,0,0,210,4.52,772,---,---,---,0.163,0,4.8,78,1.3,4.6,15.91,0.0791,---,0.15,---,---,---,---,349,1,100,15
06/04/2021,15:15,4.6,4.6,2.8,57,-3.2,6,NNE,1.5,16,NNW,2.2,4.1,1.7,10.4,1017.2,0,0,666,14.32,856,---,---,---,0.144,0,6.9,91,5.5,6.9,20.55,0.0783,---,0,---,---,---,---,348,1,100,15
06/04/2021,15:30,2.8,4.6,2.8,66,-3,7,NNW,1.75,19,NW,-0.3,2.4,-0.7,1.2,1017.7,0,0,181,3.89,309,---,---,---,0.162,0,6.9,77,3.1,6.7,15.37,0.0785,---,0,---,---,---,---,350,1,100,15
06/04/2021,15:45,4.1,4.1,2.7,63,-2.4,5,NW,1.25,14,W,2.1,3.7,1.7,9,1017.2,0,0,540,11.61,656,---,---,---,0.149,0,6.9,86,4.8,6.9,19.05,0.0784,---,0,---,---,---,---,351,1,100,15
06/04/2021,16:00,5.3,5.3,4.1,58,-2.3,5,NNW,1.25,14,NNW,3.5,4.8,3,12.8,1016.9,0,0,642,13.8,677,---,---,---,0.135,0,9.1,87,7,9.1,19.15,0.0776,---,0.23,---,---,---,---,349,1,100,15
06/04/2021,16:15,4.1,5.5,4.1,58,-3.5,6,NNW,1.5,18,NNW,1.6,3.6,1.1,3.2,1017.4,0,0,175,3.76,591,---,---,---,0.149,0,9,76,5,8.8,15.05,0.0778,---,0,---,---,---,---,349,1,100,15
06/04/2021,16:30,2.8,4.1,2.8,66,-2.9,8,NNE,2,20,NE,-0.5,2.4,-0.9,0.4,1017.5,0,0,133,2.86,199,---,---,---,0.161,0,6.2,75,2.1,5.9,14.79,0.0787,---,0,---,---,---,---,348,1,100,15
06/04/2021,16:45,3.1,3.3,2.8,62,-3.5,8,NNE,2,14,NE,-0.2,2.7,-0.6,0.9,1017.6,0,0,142,3.05,299,---,---,---,0.159,0,5.2,79,1.8,5,16.2,0.079,---,0,---,---,---,---,349,1,100,15
06/04/2021,17:00,2.2,3.1,2.2,68,-3.1,6,NNE,1.5,16,ENE,-0.6,1.8,-0.9,-1.3,1017.5,0,0,48,1.03,93,---,---,---,0.168,0,3.8,78,0.3,3.6,15.93,0.0795,---,0.1,---,---,---,---,343,1,100,15
06/04/2021,17:15,2.7,2.7,2.2,65,-3.3,3,NW,0.75,12,N,1.5,2.3,1.1,1.6,1017.2,0,0,83,1.78,130,---,---,---,0.163,0,3.2,81,0.2,3,16.9,0.0796,---,0,---,---,---,---,342,1,100,15
06/04/2021,17:30,3.6,3.6,2.7,58,-3.9,3,WNW,0.75,10,NNW,2.6,3.1,2.1,5.5,1017.1,0,0,230,4.95,376,---,---,---,0.154,0,3.1,85,0.8,3,18.35,0.0796,---,0,---,---,---,---,344,1,100,15
06/04/2021,17:45,4.3,4.5,3.6,46,-6.3,6,N,1.5,15,NNW,1.9,3.7,1.3,2.3,1017.2,0,0,287,6.17,359,---,---,---,0.146,0,4.4,86,2.3,4.3,19.05,0.0792,---,0,---,---,---,---,342,1,100,15
06/04/2021,18:00,4,4.4,4,46,-6.6,6,NNW,1.5,14,N,1.6,3.3,0.9,-0.2,1017.3,0,0,114,2.45,274,---,---,---,0.149,0,4.6,81,1.6,4.4,16.95,0.0792,---,0.1,---,---,---,---,341,1,99.7,15
06/04/2021,18:15,4.3,4.4,4,45,-6.6,5,N,1.25,13,NNE,2.3,3.7,1.7,1.2,1017.3,0,0,167,3.59,214,---,---,---,0.146,0,4.4,82,1.6,4.2,17.35,0.0792,---,0,---,---,---,---,341,1,99.7,15
06/04/2021,18:30,3.8,4.3,3.8,44,-7.3,5,NNW,1.25,13,NNW,1.8,3.2,1.1,-0.8,1017.4,0,0,49,1.05,98,---,---,---,0.151,0,3.8,80,0.7,3.7,16.63,0.0794,---,0,---,---,---,---,342,1,100,15
06/04/2021,18:45,3.8,3.8,3.8,45,-7,4,NNW,1,13,NNW,2.2,3.2,1.6,-0.1,1017.6,0,0,65,1.4,81,---,---,---,0.151,0,3.4,80,0.3,3.3,16.61,0.0796,---,0,---,---,---,---,341,1,99.7,15
06/04/2021,19:00,4.2,4.2,3.8,45,-6.7,3,NNW,0.75,10,NNW,3.3,3.6,2.6,1.3,1017.6,0,0,99,2.13,167,---,---,---,0.147,0,3.4,82,0.6,3.2,17.35,0.0796,---,0.08,---,---,---,---,341,1,99.7,15
06/04/2021,19:15,3.6,4.2,3.6,48,-6.4,4,N,1,10,NNE,2,3,1.4,-0.5,1017.7,0,0,45,0.97,58,---,---,---,0.153,0,3.1,81,0.2,2.9,16.9,0.0797,---,0,---,---,---,---,341,1,99.7,15
06/04/2021,19:30,3.2,3.6,3.2,48,-6.8,3,N,0.75,10,NNW,2.2,2.7,1.6,-0.6,1017.9,0,0,21,0.45,33,---,---,---,0.157,0,2.5,81,-0.4,2.3,16.88,0.0799,---,0,---,---,---,---,340,1,99.4,15
06/04/2021,19:45,3.1,3.3,3.1,48,-6.9,2,NNE,0.5,6,N,2.8,2.5,2.2,-0.1,1017.9,0,0,13,0.28,21,---,---,---,0.159,0,1.9,81,-1,1.8,16.86,0.0801,---,0,---,---,---,---,345,1,100,15
06/04/2021,20:00,2.8,3.1,2.8,49,-6.8,3,NNW,0.75,8,NW,1.7,2.3,1.2,-1.2,1017.9,0,0,7,0.15,11,---,---,---,0.161,0,1.4,81,-1.5,1.2,16.87,0.0802,---,0.03,---,---,---,---,349,1,100,15
06/04/2021,20:15,2.9,2.9,2.6,47,-7.3,3,N,0.75,12,NW,1.8,2.3,1.2,-1.3,1018.1,0,0,0,0,5,---,---,---,0.161,0,1.1,81,-1.8,0.8,16.89,0.0804,---,0,---,---,---,---,351,1,100,15
06/04/2021,20:30,2.9,2.9,2.9,47,-7.3,3,NW,0.75,9,NNW,1.8,2.3,1.2,-1.3,1018.2,0,0,0,0,0,---,---,---,0.161,0,1,81,-1.9,0.8,16.9,0.0804,---,0,---,---,---,---,350,1,100,15
06/04/2021,20:45,2.6,2.9,2.6,50,-6.8,3,NW,0.75,10,NNW,1.4,2.1,0.9,-1.6,1018.3,0,0,0,0,0,---,---,---,0.164,0,0.8,81,-2.1,0.6,16.91,0.0805,---,0,---,---,---,---,350,1,100,15
06/04/2021,21:00,1.6,2.6,1.6,56,-6.3,2,NE,0.5,4,NE,1.1,1.1,0.7,-1.8,1018.3,0,0,0,0,0,---,---,---,0.175,0,0,81,-2.9,-0.2,16.97,0.0807,---,0.03,---,---,---,---,349,1,100,15
06/04/2021,21:15,0.9,1.5,0.9,58,-6.4,1,NE,0.25,3,NE,0.9,0.6,0.6,-1.9,1018.5,0,0,0,0,0,---,---,---,0.181,0,-0.8,80,-3.9,-1,16.73,0.081,---,0,---,---,---,---,351,1,100,15
06/04/2021,21:30,0.7,0.9,0.7,60,-6.2,1,NNE,0.25,3,NNE,0.7,0.3,0.3,-2.2,1018.5,0,0,0,0,0,---,---,---,0.184,0,-1.4,81,-4.2,-1.6,-1.6,0.0812,---,0,---,---,---,---,348,1,100,15
06/04/2021,21:45,0.4,0.7,0.4,62,-6,1,NNW,0.25,5,ENE,0.4,0.1,0.1,-2.3,1018.5,0,0,0,0,0,---,---,---,0.186,0,-1.7,81,-4.5,-1.8,-1.8,0.0813,---,0,---,---,---,---,349,1,100,15
06/04/2021,22:00,0.6,0.6,0.3,61,-6.1,2,NNE,0.5,6,NNW,0.1,0.2,-0.3,-2.7,1018.6,0,0,0,0,0,---,---,---,0.185,0,-1.8,81,-4.7,-2,-2,0.0813,---,0.03,---,---,---,---,347,1,100,15
06/04/2021,22:15,0.2,0.6,0.2,61,-6.5,1,NNE,0.25,4,WSW,0.2,-0.2,-0.2,-2.7,1018.6,0,0,0,0,0,---,---,---,0.189,0,-2.3,81,-5.1,-2.4,-2.4,0.0815,---,0,---,---,---,---,349,1,100,15
06/04/2021,22:30,-0.1,0.2,-0.1,63,-6.3,0,N,0,2,NNW,-0.1,-0.4,-0.4,-2.8,1018.5,0,0,0,0,0,---,---,---,0.192,0,-2.7,81,-5.5,-2.8,-2.8,0.0816,---,0,---,---,---,---,351,1,100,15
06/04/2021,22:45,-0.3,-0.1,-0.3,62,-6.7,1,NNW,0.25,3,NW,-0.3,-0.7,-0.7,-3.1,1018.5,0,0,0,0,0,---,---,---,0.194,0,-2.9,81,-5.7,-3.1,-3.1,0.0817,---,0,---,---,---,---,350,1,100,15
06/04/2021,23:00,-0.3,-0.2,-0.3,62,-6.7,1,NNE,0.25,4,NNE,-0.3,-0.7,-0.7,-3.1,1018.4,0,0,0,0,0,---,---,---,0.194,0,-3.1,82,-5.7,-3.2,-3.2,0.0817,---,0.03,---,---,---,---,350,1,100,15
06/04/2021,23:15,-0.4,-0.2,-0.4,64,-6.4,1,N,0.25,5,ENE,-0.4,-0.7,-0.7,-3.2,1018.7,0,0,0,0,0,---,---,---,0.195,0,-3.1,82,-5.7,-3.3,-3.3,0.0818,---,0,---,---,---,---,349,1,100,15
06/04/2021,23:30,-1,-0.4,-1,66,-6.6,2,SE,0.5,4,SE,-1.7,-1.3,-2,-4.4,1018.8,0,0,0,0,0,---,---,---,0.201,0,-3.3,82,-5.9,-3.4,-3.4,0.0818,---,0,---,---,---,---,349,1,100,15
06/04/2021,23:45,-0.8,-0.8,-1,65,-6.5,1,ESE,0.25,4,ENE,-0.8,-1.1,-1.1,-3.6,1018.8,0,0,0,0,0,---,---,---,0.199,0,-3.4,81,-6.2,-3.6,-3.6,0.0819,---,0,---,---,---,---,344,1,100,15
07/04/2021,00:00,-0.9,-0.8,-0.9,65,-6.7,1,ENE,0.25,3,ENE,-0.9,-1.3,-1.3,-3.7,1018.8,0,0,0,0,0,---,---,---,0.201,0,-3.7,81,-6.5,-3.9,-3.9,0.082,---,0.03,---,---,---,---,342,1,100,15
07/04/2021,00:15,-1.4,-0.9,-1.4,67,-6.7,1,ENE,0.25,3,ENE,-1.4,-1.7,-1.7,-4.2,1019,0,0,0,0,0,---,---,---,0.205,0,-4.1,81,-6.9,-4.3,-4.3,0.0821,---,0,---,---,---,---,343,1,100,15
07/04/2021,00:30,-1.3,-1.3,-1.4,68,-6.5,0,NNE,0,2,NE,-1.3,-1.6,-1.6,-4.1,1019.1,0,0,0,0,0,---,---,---,0.205,0,-4.4,82,-7,-4.6,-4.6,0.0822,---,0,---,---,---,---,344,1,100,15
07/04/2021,00:45,-0.8,-0.8,-1.4,68,-6,1,W,0.25,4,W,-0.8,-1.1,-1.1,-3.5,1019.2,0,0,0,0,0,---,---,---,0.2,0,-4.2,82,-6.8,-4.3,-4.3,0.0821,---,0,---,---,---,---,340,1,99.4,15
07/04/2021,01:00,-0.5,-0.5,-0.8,67,-5.9,1,WSW,0.25,6,WNW,-0.5,-0.8,-0.8,-3.2,1019,0,0,0,0,0,---,---,---,0.196,0,-3.8,82,-6.5,-4,-4,0.082,---,0.03,---,---,---,---,342,1,100,15
07/04/2021,01:15,-0.6,-0.4,-0.6,68,-5.8,1,NW,0.25,4,SSE,-0.6,-0.9,-0.9,-3.3,1019,0,0,0,0,0,---,---,---,0.197,0,-3.7,82,-6.3,-3.8,-3.8,0.082,---,0,---,---,---,---,342,1,100,15
07/04/2021,01:30,-1.5,-0.6,-1.5,69,-6.5,1,SSE,0.25,7,SSE,-1.5,-1.8,-1.8,-4.2,1019,0,0,0,0,0,---,---,---,0.207,0,-3.9,81,-6.7,-4.1,-4.1,0.0821,---,0,---,---,---,---,338,1,98.8,15
07/04/2021,01:45,-1.7,-1.4,-1.7,71,-6.2,1,SSE,0.25,2,SSE,-1.7,-1.9,-1.9,-4.4,1019.1,0,0,0,0,0,---,---,---,0.208,0,-4.3,81,-7.1,-4.5,-4.5,0.0822,---,0,---,---,---,---,343,1,100,15
07/04/2021,02:00,-1.6,-1.6,-1.7,72,-5.9,1,SSE,0.25,4,SSE,-1.6,-1.8,-1.8,-4.2,1019.1,0,0,0,0,0,---,---,---,0.207,0,-4.5,82,-7.1,-4.7,-4.7,0.0823,---,0.03,---,---,---,---,342,1,100,15
07/04/2021,02:15,-1.3,-1.3,-1.6,72,-5.7,1,SSE,0.25,4,SSE,-1.3,-1.6,-1.6,-3.9,1019.1,0,0,0,0,0,---,---,---,0.204,0,-4.4,82,-7.1,-4.6,-4.6,0.0822,---,0,---,---,---,---,339,1,99.1,15
07/04/2021,02:30,-1.2,-1.2,-1.3,72,-5.6,0,NE,0,2,NE,-1.2,-1.5,-1.5,-3.9,1019,0,0,0,0,0,---,---,---,0.204,0,-4.5,82,-7.1,-4.7,-4.7,0.0822,---,0,---,---,---,---,347,1,100,15
07/04/2021,02:45,-1.3,-1.2,-1.3,73,-5.6,1,ENE,0.25,3,NE,-1.3,-1.6,-1.6,-3.9,1019.1,0,0,0,0,0,---,---,---,0.205,0,-4.6,82,-7.2,-4.7,-4.7,0.0823,---,0,---,---,---,---,350,1,100,15
07/04/2021,03:00,-1.9,-1.3,-1.9,74,-6,1,ENE,0.25,2,ENE,-1.9,-2.2,-2.2,-4.6,1019.1,0,0,0,0,0,---,---,---,0.211,0,-4.8,82,-7.4,-4.9,-4.9,0.0823,---,0.03,---,---,---,---,350,1,100,15
07/04/2021,03:15,-2.2,-1.9,-2.3,75,-6.1,0,ENE,0,2,ENE,-2.2,-2.4,-2.4,-4.8,1019.1,0,0,0,0,0,---,---,---,0.214,0,-5.2,81,-8,-5.3,-5.3,0.0825,---,0,---,---,---,---,350,1,100,15
07/04/2021,03:30,-2.3,-2.2,-2.4,76,-6,1,ENE,0.25,3,ENE,-2.3,-2.6,-2.6,-4.9,1019,0,0,0,0,0,---,---,---,0.215,0,-5.2,82,-7.8,-5.3,-5.3,0.0825,---,0,---,---,---,---,350,1,100,15
07/04/2021,03:45,-2.4,-2.3,-2.4,76,-6.1,1,NE,0.25,3,NE,-2.4,-2.7,-2.7,-5.1,1019.1,0,0,0,0,0,---,---,---,0.216,0,-5.2,82,-7.8,-5.3,-5.3,0.0825,---,0,---,---,---,---,351,1,100,15
07/04/2021,04:00,-2.2,-2.2,-2.4,76,-5.9,1,NE,0.25,2,NE,-2.2,-2.4,-2.4,-4.8,1019.1,0,0,0,0,0,---,---,---,0.214,0,-5.2,82,-7.8,-5.3,-5.3,0.0825,---,0,---,---,---,---,347,1,100,15
07/04/2021,04:15,-2,-2,-2.3,76,-5.7,0,NE,0,2,NE,-2,-2.2,-2.2,-4.6,1019.2,0,0,0,0,0,---,---,---,0.212,0,-5.3,82,-7.9,-5.4,-5.4,0.0825,---,0,---,---,---,---,350,1,100,15
07/04/2021,04:30,-1.8,-1.7,-2,76,-5.5,1,NE,0.25,3,NE,-1.8,-2,-2,-4.4,1019.3,0,0,0,0,0,---,---,---,0.209,0,-5.1,82,-7.7,-5.2,-5.2,0.0824,---,0,---,---,---,---,350,1,100,15
07/04/2021,04:45,-2.2,-1.8,-2.2,76,-5.8,0,NE,0,2,NE,-2.2,-2.4,-2.4,-4.8,1019.3,0,0,0,0,0,---,---,---,0.214,0,-5.4,82,-8,-5.5,-5.5,0.0826,---,0,---,---,---,---,350,1,100,15
07/04/2021,05:00,-2.1,-2.1,-2.3,77,-5.6,1,W,0.25,5,WNW,-2.1,-2.3,-2.3,-4.7,1019.3,0,0,0,0,0,---,---,---,0.213,0,-5.4,82,-8,-5.6,-5.6,0.0826,---,0,---,---,---,---,351,1,100,15
07/04/2021,05:15,-2.1,-2,-2.1,77,-5.5,1,WNW,0.25,3,WNW,-2.1,-2.3,-2.3,-4.7,1019.3,0,0,0,0,0,---,---,---,0.212,0,-5.2,82,-7.8,-5.3,-5.3,0.0825,---,0,---,---,---,---,348,1,100,15
07/04/2021,05:30,-2.3,-2.1,-2.3,77,-5.8,0,WNW,0,2,WNW,-2.3,-2.6,-2.6,-4.9,1019.4,0,0,0,0,0,---,---,---,0.215,0,-5.2,82,-7.8,-5.3,-5.3,0.0825,---,0,---,---,---,---,349,1,100,15
07/04/2021,05:45,-2.5,-2.3,-2.5,78,-5.8,0,WNW,0,2,WNW,-2.5,-2.7,-2.7,-5.1,1019.5,0,0,0,0,0,---,---,---,0.217,0,-5.3,82,-7.9,-5.4,-5.4,0.0825,---,0,---,---,---,---,349,1,100,15
07/04/2021,06:00,-2.5,-2.4,-2.6,78,-5.8,0,WNW,0,2,WNW,-2.5,-2.7,-2.7,-5.1,1019.4,0,0,0,0,0,---,---,---,0.217,0,-5.4,82,-8,-5.5,-5.5,0.0826,---,0,---,---,---,---,349,1,100,15
07/04/2021,06:15,-2,-2,-2.5,79,-5.2,1,W,0.25,7,NW,-2,-2.2,-2.2,-4.6,1019.4,0,0,0,0,0,---,---,---,0.212,0,-5.2,83,-7.7,-5.3,-5.3,0.0825,---,0,---,---,---,---,350,1,100,15
07/04/2021,06:30,-1.8,-1.8,-2,78,-5.1,1,WNW,0.25,6,WNW,-1.8,-1.9,-1.9,-4.3,1019.5,0,0,0,0,0,---,---,---,0.209,0,-4.9,82,-7.5,-5.1,-5.1,0.0824,---,0,---,---,---,---,349,1,100,15
07/04/2021,06:45,-1.5,-1.5,-1.8,78,-4.8,2,WNW,0.5,5,NNW,-2.2,-1.7,-2.4,-4.7,1019.7,0,0,7,0.15,11,---,---,---,0.207,0,-4.5,82,-7.1,-4.7,-4.7,0.0823,---,0,---,---,---,---,347,1,100,15
07/04/2021,07:00,-1.4,-1.4,-1.5,78,-4.8,3,WNW,0.75,10,WNW,-3.1,-1.6,-3.3,-5.5,1019.7,0,0,15,0.32,18,---,---,---,0.206,0,-4.1,82,-6.7,-4.3,-4.3,0.0822,---,0,---,---,---,---,344,1,100,15
07/04/2021,07:15,-1.3,-1.3,-1.4,78,-4.7,2,NW,0.5,6,W,-2.1,-1.5,-2.2,-4.3,1019.7,0,0,23,0.49,26,---,---,---,0.205,0,-3.7,82,-6.3,-3.9,-3.9,0.082,---,0,---,---,---,---,297,1,86.8,15
07/04/2021,07:30,-1.2,-1.2,-1.4,78,-4.6,3,WNW,0.75,9,WNW,-2.9,-1.4,-3.1,-5.1,1019.8,0,0,32,0.69,39,---,---,---,0.204,0,-3.4,83,-5.9,-3.6,-3.6,0.082,---,0,---,---,---,---,342,1,100,15
07/04/2021,07:45,-1,-1,-1.2,78,-4.4,2,WNW,0.5,8,WNW,-1.7,-1.2,-1.8,-3.7,1020,0,0,42,0.9,44,---,---,---,0.201,0,-3.1,83,-5.5,-3.2,-3.2,0.0818,---,0,---,---,---,---,341,1,99.7,15
07/04/2021,08:00,-0.4,-0.4,-1,78,-3.8,1,WNW,0.25,8,WNW,-0.4,-0.6,-0.6,-1.9,1020.1,0,0,85,1.83,120,---,---,---,0.196,0,-2.4,85,-4.6,-2.5,-2.5,0.0816,---,0.03,---,---,---,---,341,1,99.7,15
07/04/2021,08:15,0.1,0.1,-0.4,77,-3.4,2,W,0.5,5,WNW,-0.4,-0.1,-0.7,-1.4,1020.1,0,0,137,2.95,160,---,---,---,0.19,0,-1.1,85,-3.3,-1.2,18.35,0.0812,---,0,---,---,---,---,343,1,100,15
07/04/2021,08:30,0.3,0.4,0.1,76,-3.4,2,WNW,0.5,7,WNW,-0.2,0.1,-0.4,0.4,1020.1,0,0,125,2.69,183,---,---,---,0.188,0,-0.1,84,-2.4,-0.2,17.95,0.0809,---,0,---,---,---,---,339,1,99.1,15
07/04/2021,08:45,0.9,0.9,0.3,74,-3.2,4,W,1,8,WNW,-1.1,0.7,-1.4,2.8,1020.2,0,0,268,5.76,338,---,---,---,0.181,0,1.3,85,-1,1.1,18.35,0.0804,---,0,---,---,---,---,342,1,100,15
07/04/2021,09:00,0.8,0.9,0.8,74,-3.3,3,W,0.75,6,WSW,-0.6,0.6,-0.8,0.8,1020.1,0,0,143,3.07,178,---,---,---,0.182,0,1.8,81,-1.1,1.7,16.86,0.0803,---,0.08,---,---,---,---,341,1,99.7,15
07/04/2021,09:15,1.2,1.2,0.9,73,-3.1,3,WNW,0.75,7,WNW,-0.2,0.9,-0.4,1.5,1020.3,0,0,162,3.48,204,---,---,---,0.179,0,1.8,82,-1,1.6,17.35,0.0803,---,0,---,---,---,---,342,1,100,15
07/04/2021,09:30,1.5,1.6,1.1,71,-3.2,3,WSW,0.75,8,W,0.2,1.2,-0.1,2.2,1020.4,0,0,179,3.85,216,---,---,---,0.175,0,2,84,-0.4,1.9,17.95,0.0802,---,0,---,---,---,---,341,1,99.7,15
07/04/2021,09:45,1.9,1.9,1.5,70,-3,3,W,0.75,10,W,0.7,1.7,0.4,3.3,1020.3,0,0,222,4.77,257,---,---,---,0.171,0,2.6,86,0.4,2.4,19.05,0.08,---,0,---,---,---,---,349,1,100,15
