"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 18:00","1.01","3.959184","5.183673","0","95.72306","3.07483",".8744736",".5797105","225","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 18:30","1.414","3.986395","5.217687","0","96.13786","2.972973",".8655263",".7039342","215","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 19:00",".808","4.258503","5.244898","0","96.59874","3.687075","1.124737",".9937894","15","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 19:30",".404","5.70068","5.285714","0","95.20621","7.138889","1.131579","2.898553","295","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 20:00","0","6.006897","5.367347","0","79.64651","8.760563",".8818421","3.685303","275","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 20:30","0","5.986394","5.462585","0","77.90831","8.718309",".7039474","3.519671","240","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 21:00",".202","6.048276","5.530612","0","75.243","8.647887",".2344737","4.265013","285","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 21:30",".606","5.945578","5.591837","0","78.54037","8.281691","1.083947","3.561079","295","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 22:00",".202","5.965986","5.653061","0","83.89199","7.729167","1.098158","4.968947","235","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 22:30",".202","5.585034","5.70068","0","77.27822","7.555555",".96","5.258802","240","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 23:00","0","5.544218","5.70068","0","76.98852","7.576389",".00473684","5.50725","240","-"
"2007","Dec-2007","08-DEC-07","08-DEC-2007 23:30","0","5.455782","5.721088","0","76.1911","7.381945",".00447368","4.430645","240","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 00:00","0","5.571429","5.727891","0","75.63804","7.506945",".00447368","4.886132","210","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 00:30","0","5.591837","5.741497","0","77.67129","7.479167",".5868421","4.679092","235","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 01:00","0","5.632653","5.761905","0","77.51327","7.486111",".8963158","4.761908","250","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 01:30","0","5.687075","5.77551","0","77.90831","7.444445",".6521052","4.927539","235","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 02:00","0","5.70068","5.795918","0","74.8733","7.527778",".6439474","5.258802","240","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 02:30",".202","5.551021","5.816327","0","80.67361","6.993104","1.121053","4.513461","230","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 03:00",".404","5.312925","5.829932","0","77.13337","6.868966","1.13921","3.602487","265","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 03:30",".202","5.217687","5.836735","0","78.38237","6.634483","1.147105","3.809526","235","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 04:00","0","5.040816","5.836735","0","77.90831","6.586207","1.087895","4.016566","235","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 04:30","0","5.006803","5.829932","0","84.20802","6.048276","1.136579","2.815737","230","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 05:00","0","5.034014","5.816327","0","84.60307","6.075862","1.151053","2.484474","220","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 05:30",".606","4.952381","5.809524","0","86.97613","5.761905","1.138684","1.614908","205","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 06:00",".606","5","5.809524","0","89.87312","5.448979","1.138421","1.407868","185","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 06:30","0","5.088435","5.789115","0","90.86073","5.476191","1.148158","1.449276","180","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 07:00",".202","5.054422","5.789115","0","90.86073","5.448979","1.152105","1.076605","150","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 07:30","0","5.108844","5.789115","0","88.75382","5.585034","1.143158","1.283645","135","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 08:00","0","5.129251","5.789115","0","88.81966","5.646258","1.137105","1.656316","160","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 08:30","0","5.136055","5.789115","0","88.5563","5.408163","1.132632",".9523816","110","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 09:00","0","5.122449","5.789115","0","89.34639","5.22449","1.133421",".5383026","80","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 09:30","0","5.07483","5.795918",".6159474","91.32161","4.952381","1.133947",".6625263","130","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 10:00","0","4.897959","5.789115","9.855158","92.37506","4.666667","1.138158",".78675","25","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 10:30","0","4.945578","5.789115","17.65716","92.4409","4.551021","1.144737","1.118013","135","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 11:00","0","4.938776","5.782313","22.1741","90.92657","4.598639","1.14921","1.490684","80","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 11:30","0","5.251701","5.789115","66.52232","88.09541","5.040816","1.146316","1.5735","55","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 12:00","0","5.265306","5.809524","57.07779","87.96374","5.353742","1.095526",".4554868","345","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 12:30","0","5.476191","5.843537","129.3489","88.62214","5.612245","1.064211",".3312632","355","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 13:00","0","6.048276","5.884354","184.1683","86.56918","6.4","1.053158",".5797105","330","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 13:30","0","6.213793","5.979592","142.2838","85.23515","6.8","1.015",".8695658","220","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 14:00","0","6.648276","6.082758","178.4194","83.73397","7.090278",".9155263","1.035197","230","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 14:30","0","7.194445","6.186207","207.1636","75.48003","8.140845",".02026316","1.407868","0","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 15:00","0","6.55862","6.310345","86.02731","76.1121","7.5625",".005","2.36025","20","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 15:30","0","6","6.358621","24.43258","79.17245","6.827586",".2428947","2.15321","0","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 16:00","0","5.768707","6.344828","6.980737","83.41794","6.324138",".9755263","1.283645","280","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 16:30","0","5.755102","6.337931","7.186052","84.20802","6.289655","1.063421","1.739132","315","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 17:00","0","5.632653","6.310345","2.669105","81.85128","6.627586","1.064211","3.519671","0","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 17:30","0","5.639456","6.275862","0","81.634","6.634483","1.115526","3.105592","350","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 18:00","0","5.544218","6.255172","0","79.09344","6.689655","1.013684","2.567289","0","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 18:30","0","5.455782","6.234483","0","79.48849","6.544827","1.118947","2.567289","340","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 19:00","0","5.394558","6.206897","0","75.00597","6.710345","1.14921","2.857145","340","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 19:30",".202","5.414966","6.165517","0","72.6664","6.924138","1.136053","3.105592","350","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 20:00","0","5.530612","6.124138","0","69.80119","7.104167",".2655263","3.809526","330","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 20:30","0","5.482993","6.089655","0","68.28675","7.131945",".00473684","4.016566","340","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 21:00","0","5.571429","6.062069","0","66.67241","7.208333",".00447368","4.182197","340","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 21:30","0","5.612245","6.041379","0","66.47488","7.201389",".00447368","4.430645","340","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 22:00","0","5.517007","6.013793","0","67.39389","7.020833",".00447368","4.223605","355","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 22:30","0","5.353742","5.993197","0","68.94516","6.8",".6578947","4.182197","0","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 23:00",".202","5.07483","5.959184","0","70.95454","6.510345","1.060526","4.803316","330","-"
"2007","Dec-2007","09-DEC-07","09-DEC-2007 23:30",".606","4.714286","5.92517","0","74.8733","6.006897","1.049737","4.679092","345","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 00:00",".606","4.448979","5.891157","0","77.43426","5.571429",".9789473","5.010355","330","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 00:30",".202","4.258503","5.843537","0","77.06094","5.333333",".9660526","5.548658","335","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 01:00",".606","4.047619","5.802721","0","79.25146","4.965986",".8768421","4.803316","355","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 01:30",".808","3.707483","5.768707","0","83.33893","4.170068",".9813157","3.726711","350","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 02:00",".606","3.612245","5.727891","0","83.57595","4.088435",".9294736","3.850934","340","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 02:30",".202","3.578231","5.680272","0","83.65496","4.07483",".9602631","3.93375","325","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 03:00",".404","3.598639","5.62585","0","82.94388","4.197279",".9502631","4.306421","340","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 03:30",".202","3.55102","5.578231","0","82.62785","4.136055",".9428947","4.679092","5","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 04:00","0","3.496599","5.530612","0","82.46983","4.081633",".9478947","4.14079","10","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 04:30",".202","3.44898","5.482993","0","81.634","3.986395","1.063421","3.147","300","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 05:00","0","3.414966","5.442177","0","79.25146","4.07483","1.101842","3.436855","300","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 05:30","0","3.496599","5.401361","0","71.61295","4.62585",".6210526","4.14079","310","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 06:00","0","3.462585","5.367347","0","66.81449","4.863945",".00710526","3.519671","335","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 06:30","0","3.163265","5.319728","0","67.95754","4.537415",".00421053","2.732921","335","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 07:00","0","2.702703","5.272109","0","69.47189","4.013606",".00421053","2.070395","5","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 07:30","0","2.358108","5.204082","0","67.89171","3.809524",".00447368","1.863355","10","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 08:00","0","2.391892","5.136055","0","68.02338","3.836735",".00421053","2.236026","0","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 08:30","0","2.452703","5.047619","0","68.22091","3.959184",".00421053","2.898553","5","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 09:00","0","2.391892","4.972789","0","69.80119","3.809524",".00421053","2.484474","10","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 09:30","0","2.364865","4.918367","3.490368","71.34958","3.741497",".00421053","2.277434","5","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 10:00","0","2.614865","4.863945","16.21995","71.34958","3.993197",".00421053","2.194618","0","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 10:30","0","2.885135","4.816327","29.77079","71.08622","4.29932",".00421053","2.525882","350","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 11:00","0","3.346939","4.782313","65.90636","70.09089","4.829932",".00421053","2.608697","0","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 11:30","0","4.034014","4.768707","124.832","67.61117","5.265306",".00447368","2.650105","320","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 12:00","0","4.462585","4.77551","151.3177","65.48727","5.537415",".00421053","2.774329","320","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 12:30","0","4.591837","4.829932","180.2673","65.02639","5.619048",".00421053","2.484474","330","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 13:00","0","4.741497","4.897959","193.4075","63.47789","5.823129",".00447368","2.318842","0","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 13:30","0","4.646258","4.959184","198.3351","62.29276","5.857143",".00447368","2.36025","345","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 14:00","0","4.782313","5.020408","192.1756","61.42052","5.904762",".00447368","2.070395","355","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 14:30","0","4.619048","5.054422","171.028","60.48091","5.646258",".00421053","2.567289","340","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 15:00","0","4.37415","5.054422","144.337","59.95418","5.435374",".00421053","2.567289","0","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 15:30","0","3.897959","5.07483","112.7184","60.08586","5.306122",".00421053","2.277434","0","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 16:00","0","3.598639","5.061224","72.27116","61.89772","4.931973",".00447368","1.946171","335","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 16:30","0","2.864865","5.027211","29.77079","63.34621","4.367347",".00447368","1.407868","25","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 17:00","0","2.202703","4.986394","4.311632","65.02639","3.673469",".00421053",".9109737","10","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 17:30","0","1.785235","4.911565","0","66.95934","3.14966",".00421053","1.076605","0","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 18:00","0","1.684564","4.823129","0","67.39389","2.871622",".00421053",".6625263","0","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 18:30","0","1.04698","4.748299","0","72.13967","2.101351",".00421053",".7039342","50","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 19:00","0","1.154362","4.639456","0","71.8763","2.263514",".00421053","1.118013","10","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 19:30","0","1","4.551021","0","71.74462","1.932886",".00421053","1.283645","20","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 20:00","0",".8783784","4.476191","0","70.95454","1.758389",".00421053","1.242237","10","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 20:30","0",".6216216","4.401361","0","71.48126","1.52349",".00421053",".5797105","65","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 21:00","0",".4121622","4.319728","0","73.4397","1.053691",".00421053",".6625263","355","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 21:30","0",".2905405","4.244898","0","75.71705",".5608108",".00421053",".4554868","50","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 22:00","0","-.2837838","4.170068","0","79.72551","-.1824324",".005",".7453421","10","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 22:30","0","-.4256757","4.095238","0","82.31181","-.5675676",".00473684",".9523816","5","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 23:00","0","-.2837838","4.027211","0","84.05","-1.087248",".00447368","1.076605","30","-"
"2007","Dec-2007","10-DEC-07","10-DEC-2007 23:30","0","-.4391892","3.979592","0","84.76109","-1.348993",".00447368",".5797105","5","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 00:00","0","-.5878378","3.918367","0","83.41794","-1.161074",".00447368",".6625263","90","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 00:30","0","-.7432432","3.863945","0","82.54884","-1.161074",".00447368","1.076605","5","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 01:00","0","-.4594595","3.829932","0","83.18091","-1.456376",".00473684",".5383026","10","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 01:30","0","-.6891892","3.795918","0","84.68208","-1.758389",".00473684",".78675","10","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 02:00","0","-.6621622","3.748299","0","83.73397","-1.778523",".005",".8281579","345","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 02:30","0","-.9459459","3.721088","0","84.12901","-1.785235",".005",".9523816","45","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 03:00","0","-.8108108","3.687075","0","84.20802","-1.845638",".005",".6211184","10","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 03:30","0","-.9864865","3.659864","0","84.36604","-1.879195",".00526316",".6625263","40","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 04:00","0","-.4391892","3.632653","0","84.99812","-1.825503",".00526316",".5797105","35","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 04:30","0","-.1824324","3.62585","0","85.15614","-1.543624",".00578947",".414079","0","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 05:00","0",".4121622","3.639456","0","85.91737","-1.248322",".00605263",".4968947","0","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 05:30","0",".1351351","3.639456","0","86.97613","-1.241611",".00552632",".414079","335","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 06:00","0","-.00675676","3.619048","0","88.02958","-1.42953",".00552632",".4554868","10","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 06:30","0",".07432431","3.598639","0","88.09541","-1.328859",".00578947",".78675","15","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 07:00","0",".4391892","3.585034","0","87.23949","-1.060403",".00657895",".5383026","55","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 07:30","0",".7364865","3.585034","0","87.76621","-.777027",".00631579",".414079","165","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 08:00","0",".5067568","3.578231","0","89.67559","-1",".00605263",".1656316","230","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 08:30","0",".695946","3.578231","0","89.80727","-.8378378",".00657895",".372671","115","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 09:00","0","1.026846","3.571429","0","89.93896","-.7364865",".00736842",".2070395","295","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 09:30","0","1.09396","3.571429","3.079737","90.07064","-.5608108",".00763158",".2070395","10","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 10:00","0",".9121622","3.571429","15.39868","89.41223","-.4391892",".00710526",".414079","350","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 10:30","0","1.080537","3.564626","27.92295","89.87312","-.3716216",".00710526",".2484474","355","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 11:00","0",".8918919","3.55102","75.14558","89.74143","-.2027027",".1805263",".4554868","355","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 11:30","0","1.718121","3.537415","94.03463","87.1078",".6216216","1.089474",".2070395","200","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 12:00","0","1.979866","3.537415","116.6194","85.84495",".9391892","1.120526","0","180","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 12:30","0","2.810811","3.537415","157.2719","79.17245","2.277027",".8876315",".08281579","200","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 13:00","0","3.020408","3.564626","128.733","76.91609","2.858108",".02736842",".372671","230","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 13:30","0","2.743243","3.619048","82.74226","78.7774","2.722973",".00447368","0","230","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 14:00","0","3.027211","3.653061","108.2014","79.64651","3.006803",".00421053",".1656316","5","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 14:30","0","3.14966","3.687075","65.29042","80.67361","3.251701",".00421053",".04140789","5","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 15:00","0","3.530612","3.714286","64.67447","81.634","3.517007",".00421053","0","330","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 15:30","0","3.285714","3.748299","58.92563","81.77885","3.619048",".00447368",".04140789","210","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 16:00","0","3.217687","3.77551","18.47842","84.20802","3.469388",".00421053",".2070395","210","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 16:30","0","3.197279","3.789116","4.722263","86.13464","3.340136",".00421053",".2898553","155","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 17:00","0","3.265306","3.795918","0","87.83205","3.251701",".00421053",".414079","0","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 17:30","0","3.197279","3.809524","0","88.2271","3.034014",".00421053",".6211184","330","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 18:00","0","3.238095","3.816327","0","88.88551","3.210884",".00447368",".5797105","345","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 18:30","0","3.380952","3.823129","0","90.79488","3.530612",".00447368",".3312632","230","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 19:00","0","3.44898","3.836735","0","91.25577","3.401361",".00447368",".3312632","270","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 19:30","0","3.306122","3.85034","0","91.38745","3.428571",".00447368",".2898553","340","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 20:00","0","3.115646","3.857143","0","91.25577","3.102041",".00447368",".3312632","115","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 20:30","0","3.37415","3.857143","0","91.25577","3.095238",".00447368","0","115","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 21:00","0","3.435374","3.877551","0","91.71665","3.272109",".00421053",".2484474","115","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 21:30","0","3.408163","3.884354","0","92.63843","3.387755",".00447368",".1242237","30","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 22:00","0","3.523809","3.897959","0","92.96763","3.326531",".07210526",".04140789","300","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 22:30","0","3.564626","3.911565","0","93.36267","3.340136",".5315789",".04140789","300","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 23:00","0","3.523809","3.931973","0","93.69188","3.489796",".5771052","0","300","-"
"2007","Dec-2007","11-DEC-07","11-DEC-2007 23:30","0","3.585034","3.945578","0","93.82355","3.455782",".5963157","0","300","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 00:00","0","3.646259","3.972789","0","95.00869","3.605442",".6081579","0","300","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 00:30","0","3.707483","4","0","94.48196","3.741497",".6105263","0","310","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 01:00","0","3.619048","4.020408","0","93.95524","3.748299",".6081579",".08281579","310","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 01:30","0","3.605442","4.040816","0","95.53542","3.687075",".6071053",".1656316","5","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 02:00","0","3.557823","4.061224","0","96.04568","3.707483",".6055263",".2898553","5","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 02:30","0","3.591837","4.081633","0","93.82355","3.714286",".5694737",".2070395","340","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 03:00","0","3.564626","4.102041","0","93.5602","3.755102",".4923684",".414079","340","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 03:30","0","3.414966","4.115646","0","93.42851","3.707483",".3668421",".7039342","340","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 04:00","0","3.238095","4.129251","0","92.83595","3.653061",".2413158",".372671","355","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 04:30","0","2.75","4.129251","0","92.90179","3.326531",".2539474",".4554868","145","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 05:00","0","2.702703","4.115646","0","93.62604","2.918919",".2976316",".4968947","355","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 05:30","0","3.29932","4.115646","0","93.5602","3.156463",".3392105",".4554868","355","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 06:00","0","3.360544","4.129251","0","92.4409","3.258503",".3742105",".5383026","335","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 06:30","0","3.659864","4.142857","0","87.43701","4.210884",".1039474",".8695658","105","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 07:00","0","3.727891","4.163265","0","86.84444","4.360544",".00473684",".3312632","300","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 07:30","0","3.714286","4.190476","0","84.8401","4.428571",".00473684",".9523816","115","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 08:00","0","3.721088","4.217687","0","87.96374","4.183673",".00447368",".1656316","225","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 08:30","0","3.70068","4.238095","0","89.87312","3.911565",".00473684","0","210","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 09:00","0","3.755102","4.258503","0","85.55118","4.353742",".00447368",".4968947","125","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 09:30","0","3.768708","4.278912","7.391368","82.2328","4.789115",".00447368",".2070395","55","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 10:00","0","3.605442","4.29932","16.21995","84.20802","4.564626",".00473684",".1656316","245","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 10:30","0","3.183673","4.319728","33.46647","88.2271","3.938776",".00473684",".2070395","160","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 11:00","0","3.455782","4.32653","48.65984","85.98979","4.142857",".00447368",".78675","135","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 11:30","0","4.102041","4.346939","70.83395","86.20707","4.741497",".00447368",".5383026","160","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 12:00","0","4.462585","4.394558","123.3948","89.08302","4.721088",".00447368",".2070395","90","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 12:30","0","4.789115","4.462585","79.45721","87.43701","5.122449",".00447368",".04140789","190","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 13:00","0","5.013606","4.571429","47.01731","87.23949","5.571429",".00447368",".1242237","210","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 13:30","0","4.904762","4.619048","41.26847","85.77252","5.319728",".00421053",".1242237","270","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 14:00","0","4.85034","4.666667","28.53889","85.7001","5.367347",".00447368","0","280","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 14:30","0","4.836735","4.721088","23.81663","86.84444","5.367347",".00421053",".04140789","280","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 15:00","0","4.77551","4.768707","16.63058","86.71276","5.340136",".00447368",".1242237","285","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 15:30","0","4.795918","4.809524","16.01463","84.76109","5.585034",".00447368",".4554868","80","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 16:00","0","4.768707","4.843537","9.855158","82.1538","5.789115",".00447368",".08281579","120","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 16:30","0","4.680272","4.877551","5.954158","84.68208","5.564626",".00447368","0","120","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 17:00","0","4.537415","4.897959","1.43721","85.55118","5.258503",".00447368",".08281579","140","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 17:30","0","4.435374","4.911565","0","81.0546","5.251701",".00447368",".2484474","35","-"
"2007","Dec-2007","12-DEC-07","12-DEC-2007 18:00","0","4.455782","4.92517","0","79.64651","5.340136",".00447368",".414079","15","-"
