"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 05:30","0","10.63571","14.39394",".2053158","95.14037","7.486111","1.173684",".7039342","15","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 06:00","0","10.34286","14.2803","5.338211","95.33789","7.569445","1.189737",".6625263","15","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 06:30","0","10.62143","14.19697","18.47842","96.09177","7.493055","1.192105",".4554868","350","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 07:00","0","10.97143","14.13636","42.911","95.27206","7.666667","1.193947",".2898553","70","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 07:30","0","11.19708","14.09848","140.6413","95.00869","8.943662","1.198684",".1656316","10","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 08:00","0","12.25735","14.12121","189.9171","89.41223","10.9","1.194474",".2484474","175","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 08:30","0","13.11194","14.18182","294.0122","84.91911","12.18382","1.199211",".2484474","260","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 09:00","0","14.38636","14.32576","404.2668","79.5675","13.47761","1.206316",".5383026","230","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 09:30","0","15.28682","14.52273","484.7506","75.40102","14.69697",".395",".6625263","210","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 10:00","0","17.544","14.81061","548.3984","70.95454","16.13281",".00473684",".6625263","190","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 10:30","0","18.63115","15.17054","641.6118","71.81046","16.79688",".00473684",".9109737","215","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 11:00","0","19.06667","15.51938","498.5067","71.41542","17.016",".00473684",".8695658","185","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 11:30","0","17.576","15.75194","281.0773","75.40102","16.14844",".00473684",".7453421","195","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 12:00","0","20.48305","15.90698","765.8279","70.74271","17.352",".00447368","1.118013","240","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 12:30","0","21.48696","16.375","634.2205","67.68359","18.0082",".00473684","1.449276","230","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 13:00","0","21.27826","16.71094","704.0278","68.41843","17.88",".00473684","1.407868","240","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 13:30","0","19.15","16.94531","200.3882","68.94516","17.512",".00473684",".8281579","220","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 14:00","0","19.75833","16.97656","572.0098","67.53874","17.68",".00447368","1.366461","225","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 14:30","0","22.62832","17.256","838.715","60.62384","19.025",".00473684","1.946171","245","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 15:00","0","22.81416","17.664","796.8306","53.79908","19.44167",".00473684","1.697724","210","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 15:30","0","22.8938","17.992","767.4704","52.29897","19.79167",".00473684","1.656316","250","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 16:00","0","22.13274","18.29508","574.8842","53.90443","19.59167",".00473684","1.946171","240","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 16:30","0","21.42609","18.43443","628.2663","56.18282","19.49167",".00447368","1.904763","220","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 17:00","0","21.34783","18.62295","508.9778","53.58839","19.6",".00473684","1.532092","240","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 17:30","0","20.83051","18.70492","517.8064","56.18282","19.33333",".00473684","2.028987","225","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 18:00","0","20.40678","18.7541","436.5013","51.05476","19.15",".00447368","1.697724","240","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 18:30","0","19.68333","18.77049","354.7857","50.52803","18.90164",".00473684","1.614908","230","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 19:00","0","18.79508","18.64754","268.1424","50.63338","18.45082",".00473684","1.449276","240","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 19:30","0","17.896","18.57377","172.6706","55.2413","17.912",".00473684","1.118013","230","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 20:00","0","16.66406","18.43443","101.426","60.62384","17.096",".00473684",".8281579","230","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 20:30","0","16.03906","18.26229","56.66716","68.55011","16.34375",".00447368",".6625263","210","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 21:00","0","15.24031","18.04918","12.31895","75.00597","15.12403",".00473684",".2484474","325","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 21:30","0","14.25","17.824",".4106316","84.44505","13.03731",".00842105",".8695658","325","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 22:00","0","13.92537","17.592","0","88.42462","11.83212",".05052631","1.159421","0","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 22:30","0","13.52985","17.368","0","90.53152","11.05839",".2223684",".9937894","0","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 23:00","0","13.23134","17.12","0","92.17754","10.46429",".1744737","1.076605","0","-"
"2007","Aug-2007","09-AUG-07","09-AUG-2007 23:30","0","12.91912","16.90625","0","92.63843","10.08571",".165",".8695658","0","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 00:00","0","12.68382","16.71094","0","92.90179","9.773049",".2955263",".9937894","0","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 00:30","0","12.63235","16.52344","0","92.70427","9.475178",".3560526",".9109737","0","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 01:00","0","12.05147","16.34375","0","93.69188","9.16312",".5102631",".7453421","5","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 01:30","0","12.32353","16.1875","0","95.81523","9.198582",".8715789",".8281579","340","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 02:00","0","12.32353","16.05469","0","93.5602","9.226951",".9289473",".78675","10","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 02:30","0","12.36765","15.92248","0","96.09177","9.333333","1.022368",".6625263","25","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 03:00","0","12.55882","15.8062","0","95.90741","9.460993","1.079737",".7453421","0","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 03:30","0","13.12687","15.72868","-3.285053","95.60126","9.964539","1.106316",".6625263","10","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 04:00","0","13.40298","15.65891","0","95.72306","10.10714","1.112105",".1656316","50","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 04:30","0","13.59702","15.6124","0","95.46957","10.42857","1.122632",".414079","50","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 05:00","0","13.70895","15.54264","0","95.90741","10.73571","1.223421",".372671","255","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 05:30","0","13.91045","15.50388","0","95.86132","11.0219","1.270789",".2484474","110","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 06:00","0","13.90298","15.46512","6.570105","95.6671","11.15329","1.246842",".04140789","0","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 06:30","0","13.76119","15.4186","18.06779","95.53542","11.10219","1.235526",".1242237","0","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 07:00","0","12.97059","15.33333","36.75153","95.60126","10.76429","1.221316",".1656316","20","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 07:30","0","12.85294","15.25581","51.32895","95.86132","10.95","1.221316",".1656316","20","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 08:00","0","13.5","15.22481","158.9144","94.15276","12.05147","1.221316",".4554868","10","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 08:30","0","14.75","15.25581","330.9691","84.8401","14.31818",".99",".4968947","10","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 09:00","0","15.69767","15.44186","420.2814","79.17245","15.49612",".06",".5797105","190","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 09:30","0","16.76563","15.70543","534.0264","76.40912","16.07031",".00473684","1.159421","245","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 10:00","0","17.68","16.00781","440.1971","75.40102","16.1875",".005","1.118013","230","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 10:30","0","19.13333","16.24219","698.0737","73.58456","16.77344",".00657895","1.242237","205","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 11:00","0","19.31667","16.58594","403.8561","72.13967","17.104",".00473684","1.490684","220","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 11:30","0","17.544","16.71094","201.8254","75.40102","16.33594",".00605263","1.283645","230","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 12:00","0","17.136","16.6875","216.6082","75.243","16.125",".00657895","1.449276","230","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 12:30","0","17.344","16.69531","224.2048","75.71705","16.13281",".00631579","1.5735","235","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 13:00","0","16.89844","16.71875","135.5084","76.98852","15.82946",".01447368",".7453421","220","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 13:30","0","17.08","16.74219","189.7118","78.54037","15.93023",".02210526",".9523816","205","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 14:00","0","16.96875","16.77344","122.7788","76.55397","16.11719",".1076316","1.532092","205","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 14:30","0","16.375","16.75781","131.8127","78.69839","15.65116",".2363158","2.111803","240","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 15:00","0","16.75781","16.75","159.941","83.41794","15.55814",".3242105","1.200829","205","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 15:30","0","17.536","16.80469","256.0288","84.36604","15.92248",".03631579","1.200829","225","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 16:00","0","16.96094","16.86719","103.8898","86.2795","15.74419",".7005263","1.035197","225","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 16:30","0","18","16.90625","317.4182","84.76109","16.3125",".1036842","1.283645","245","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 17:00","0","18.45082","17.032","280.256","79.09344","17.2",".005","1.325053","210","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 17:30","0","19.625","17.2","549.8357","71.2179","18.11475",".00447368","1.987579","235","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 18:00","0","20.07627","17.472","435.4748","69.73524","18.51639",".00473684","1.614908","205","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 18:30","0","19.125","17.632","325.2202","68.08923","18.16393",".00447368","2.070395","215","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 19:00","0","17.192","17.568","153.1656","70.23574","17.056",".00973684","2.070395","225","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 19:30","0","16.44531","17.456","102.8632","76.26427","16.35938",".2292105","1.200829","225","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 20:00","0","16.07031","17.392","69.60205","79.80451","15.9845",".6797368",".5797105","235","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 20:30","0","15.48062","17.288","22.58474","84.52406","15.09302","1.045263",".372671","155","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 21:00","0","15.06977","17.16","6.364789","88.29294","14.29545","1.143158",".3312632","335","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 21:30","0","14.57576","17.024","0","90.86073","13.61194","1.188684",".2898553","190","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 22:00","0","14.14394","16.875","0","92.50674","13.02985","1.195526",".4968947","20","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 22:30","0","14.25758","16.75","0","96.92136","12.38235","1.194474",".4554868","0","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 23:00","0","14.40909","16.64063","0","94.87701","12.25","1.195263",".4554868","355","-"
"2007","Aug-2007","10-AUG-07","10-AUG-2007 23:30","0","14.48485","16.54688","0","95.07453","12.25735","1.195789",".5797105","0","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 00:00","0","14.42424","16.46094","0","95.07453","12.30882","1.199737",".7453421","0","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 00:30","0","14.56061","16.38281","0","95.20621","12.38971","1.193421",".5797105","355","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 01:00","0","14.37879","16.30469","0","95.40373","12.31618","1.193158",".8281579","345","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 01:30","0","14.48485","16.21875","0","95.53542","12.42647","1.191316",".7039342","350","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 02:00","0","14.66667","16.15625","0","95.46957","12.55147","1.189474",".2484474","0","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 02:30","0","14.73485","16.10156","0","95.46957","12.80147","1.194737",".4968947","350","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 03:00","0","14.84848","16.0625","0","95.6671","13.0597","1.186053",".1656316","350","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 03:30","0","14.85606","16.02344","0","95.72306","13.12687","1.186316",".2070395","345","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 04:00","0","14.88636","15.97674","0","95.9535","13.1194","1.183684",".04140789","330","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 04:30","0","14.87879","15.93798","0","95.99959","13.09702","1.187368",".2484474","330","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 05:00","0","14.77273","15.89147","0","96.13786","13.12687","1.18421",".3312632","355","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 05:30","0","14.94697","15.83721","0","96.13786","13.43284","1.186316",".1242237","140","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 06:00","0","14.90909","15.81395","2.463789","95.81523","13.38806","1.188684",".1656316","0","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 06:30","0","14.99242","15.78295","9.444526","95.99959","13.6194","1.188158",".1656316","185","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 07:00","0","15.03876","15.76744","25.45916","95.46957","13.79851","1.191316",".2898553","155","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 07:30","0","15.29457","15.74419","52.35553","95.6671","14.03788","1.180526",".1656316","160","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 08:00","0","15.24031","15.74419","27.71763","95.60126","14.04545","1.175526",".4968947","145","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 08:30",".202","15.34884","15.74419","45.5801","95.14037","14.06818","1.162368",".3312632","220","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 09:00","0","15.75969","15.75969","76.58279","95.86132","14.24242","1.152368",".372671","255","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 09:30","0","16.23438","15.79845","109.228","95.76915","14.75758","1.148684",".5383026","190","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 10:00","0","16.10156","15.84496","86.02731","93.42851","14.98485","1.14921",".5383026","150","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 10:30","0","16.4375","15.88372","160.3516","91.65082","15.27907","1.110263",".78675","210","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 11:00","0","18.59836","16.07031","431.7791","85.39316","16.85156",".4647368","1.159421","160","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 11:30","0","18.0082","16.32031","266.4999","83.25992","16.92188",".06473684","1.242237","200","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 12:00","0","17.84","16.46094","185.6055","82.07479","17.096",".1057895","1.366461","230","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 12:30","0","17.024","16.48438","134.0712","85.39316","16.34375",".8086842","1.366461","235","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 13:00","0","17.256","16.50781","168.1536","84.20802","16.47656",".2326316","1.407868","240","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 13:30","0","16.90625","16.53906","126.2692","83.41794","16.51563",".2976316","1.407868","220","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 14:00","0","16.76563","16.55469","106.9695","89.28055","15.86047",".8860526","1.283645","265","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 14:30","0","16.60156","16.55469","98.14095","89.80727","15.32558",".5476316",".8695658","290","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 15:00","0","16.84375","16.57031","135.0978","89.34639","15.44961",".2142105",".4968947","305","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 15:30","0","17.536","16.61719","183.7576","87.30533","16.09375",".00578947",".3312632","255","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 16:00","0","17.776","16.70313","136.1244","84.91911","16.30469",".01105263",".78675","305","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 16:30","0","17.216","16.75781","127.0905","86.97613","16",".09921052",".9937894","245","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 17:00","0","18.14754","16.8125","272.8647","83.41794","16.53125",".00526316",".9109737","210","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 17:30","0","17.888","16.92188","199.3616","80.75262","16.70313",".403421","1.366461","235","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 18:00","0","17.512","16.97656","183.5523","80.90976","16.46094",".4905263","1.490684","230","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 18:30","0","17.224","17","126.4745","79.72551","16.3125",".01315789","1.035197","245","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 19:00","0","16.94531","17.016","73.70837","80.98219","16.125",".04578947",".372671","210","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 19:30","0","16.5","16.99219","37.57279","79.72551","15.66667",".2228947",".414079","180","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 20:00","0","16.25781","16.94531","28.94953","80.83163","15.34884",".7760526",".1656316","175","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 20:30","0","16.01563","16.89844","1.847842","80.35758","14.96212",".6368421",".08281579","160","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 21:00","0","15.8062","16.82813",".8212631","83.1019","14.55303",".8402631",".2070395","160","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 21:30","0","15.68992","16.76563","0","83.81298","14.50758",".8610526",".3312632","120","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 22:00",".404","15.41085","16.67188","0","85.07713","14.51515","1.046842",".8695658","135","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 22:30","2.02","14.93939","16.57031","0","94.81116","13.76119","1.091053",".9523816","270","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 23:00","2.02","14.76515","16.46875","0","95.33789","13.12687","1.043421",".6625263","275","-"
"2007","Aug-2007","11-AUG-07","11-AUG-2007 23:30","1.818","14.68939","16.375","0","95.6671","12.77206","1.039737",".3312632","185","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 00:00","2.02","14.45455","16.27344","0","96.23003","12.63971","1.001053",".4554868","175","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 00:30",".808","14.62879","16.17969","0","96.3222","12.50735","1.005789",".4554868","155","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 01:00","0","14.59091","16.10938","0","96.3222","12.5","1.089474",".3312632","345","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 01:30",".202","14.67424","16.04688","0","96.64483","12.55882","1.115263",".4968947","160","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 02:00",".808","14.5303","15.96899","0","96.55265","12.64706","1.116316",".7039342","105","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 02:30","2.02","14.18939","15.87597","0","96.36829","12.57353",".981842",".8695658","180","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 03:00","1.414","14.15152","15.79845","0","95.76915","12.46323",".9757894",".8695658","170","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 03:30",".202","14.22727","15.73643","0","95.53542","12.30882","1.091053",".2898553","100","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 04:00",".606","14.03788","15.65891","0","95.81523","12.42647","1.078158","1.283645","125","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 04:30",".606","14.04545","15.60465","0","96.04568","12.46323","1.089737",".9109737","155","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 05:00",".202","13.94776","15.52713","0","96.3222","12.52941","1.112368","1.242237","175","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 05:30",".202","13.98508","15.47287","0","96.73701","12.61029","1.096579","1.200829","160","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 06:00",".404","13.98508","15.4186","0","96.82919","12.56618","1.113158","1.407868","170","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 06:30","0","13.99254","15.37209","1.43721","97.05962","12.63971","1.102632","1.325053","140","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 07:00","0","14.06818","15.33333","0","97.21188","12.78677","1.122368","1.159421","130","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 07:30",".202","14.2197","15.30233","10.88174","97.31721","12.84559","1.149474","1.076605","165","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 08:00",".404","14.33333","15.29457","20.32626","97.42256","12.99265","1.129737",".6211184","175","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 08:30",".202","14.5","15.27907","17.65716","97.52791","13.15672","1.165",".1656316","55","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 09:00","0","15.13178","15.28682","87.87515","97.47523","13.5597","1.175526",".1656316","165","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 09:30","0","15.29457","15.32558","72.27116","97.21188","13.76866","1.153158",".2484474","120","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 10:00","0","15.96124","15.37209","166.7164","96.7831","14.21212","1.145",".04140789","210","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 10:30","0","16.60156","15.48837","214.3497","96.09177","14.63636","1.145",".1242237","270","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 11:00","0","18","15.69767","368.3365","89.14886","15.31783",".4265789","1.035197","230","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 11:30","0","17.904","15.95349","305.3046","89.01719","15.50388",".00736842",".78675","230","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 12:00","0","18.02459","16.125","432.3951","86.20707","15.63566",".00473684","1.697724","235","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 12:30","0","18.40984","16.35938","410.4262","81.19946","15.77519",".00447368","2.401658","240","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 13:00","0","17.728","16.4375","371.2109","82.70686","15.56589",".1984211","2.277434","240","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 13:30","0","17.488","16.49219","311.0534","83.57595","15.31008",".6223684","1.656316","220","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 14:00","0","20.38983","16.67969","674.0517","77.35525","16.30469",".02973684","1.697724","275","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 14:30","0","19.425","16.89844","500.7652","75.32201","16.3125",".00473684","2.111803","310","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 15:00","0","19.16667","17.04","536.4901","72.00799","16.32813",".00473684","2.401658","235","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 15:30","0","18.98361","17.12","518.833","70.95454","16.38281",".00473684","1.987579","240","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 16:00","0","18.16393","17.264","350.6794","72.07383","15.92248",".05631579","2.815737","250","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 16:30","0","17.504","17.28","317.2129","75.48003","15.10853",".02131579","2.401658","235","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 17:00","0","16.5","17.224","157.6825","74.41241","14.87121",".2710526","2.111803","235","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 17:30",".202","15.66667","17.104","77.19874","80.51559","14.13636",".9057894","1.242237","220","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 18:00","0","16.76563","17.08","390.3053","72.73223","15.17054",".5994737","2.525882","210","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 18:30","0","16.44531","17.128","265.4733","73.51213","15.16279",".00473684","2.981368","210","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 19:00","0","15.41085","17.024","98.14095","81.34431","14.07576",".7544736","2.443066","220","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 19:30","0","15.69767","16.95313","163.842","83.1019","14.19697",".9571052","1.5735","240","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 20:00","0","15.02326","16.89063","42.50037","81.12703","13.97015",".00473684","1.614908","225","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 20:30","0","14.87879","16.80469","13.14021","85.47217","13.28358",".00473684","1.076605","180","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 21:00","0","14.2197","16.67969","3.490368","85.39316","13.11194",".00421053","1.490684","210","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 21:30","0","14.09848","16.51563","0","86.35192","12.875",".03210526","1.118013","245","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 22:00","0","14.25758","16.42969","0","87.63453","12.66912",".05",".9523816","325","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 22:30","0","13.94776","16.28125","0","85.55118","12.99265",".00473684","1.449276","230","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 23:00",".202","14.23485","16.17969","0","87.43701","13.1194",".8513157","1.159421","225","-"
"2007","Aug-2007","12-AUG-07","12-AUG-2007 23:30","0","14.15152","16.10156","0","90.92657","12.67647","1.173684",".78675","230","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 00:00",".202","14.40152","16.03906","0","93.29683","12.32353","1.172632",".2898553","320","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 00:30","0","14.21212","15.96124","0","95.6671","12.02206","1.156579",".4968947","345","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 01:00","0","14.04545","15.88372","0","96.04568","11.83212","1.151053",".2484474","5","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 01:30","0","13.69403","15.78295","0","96.41439","11.58394","1.153421",".6625263","20","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 02:00","0","13.49254","15.68217","0","96.46048","11.27737","1.159474",".372671","20","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 02:30","0","13.00746","15.55814","0","96.50657","10.97143","1.152632",".1242237","145","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 03:00","0","13.36567","15.47287","0","96.59874","11.16788","1.146842",".08281579","315","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 03:30","0","13.75373","15.41085","0","96.64483","11.53285","1.150789",".2898553","85","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 04:00",".202","13.89552","15.35659","0","96.36829","11.63504","1.145263",".2070395","170","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 04:30",".202","13.97761","15.31783","0","96.27612","11.78102","1.137632",".2898553","100","-"
"2007","Aug-2007","13-AUG-07","13-AUG-2007 05:00","0","13.45522","15.24031","0","96.13786","11.51095","1.125263",".2898553","25","-"
