"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 15:00","0","14.11364","12.92647","220.5329","63.97158","12.05882",".00368421",".5797105","180","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 15:30","0","12.08823","12.91177","76.10384","65.38685","11.69343",".00342105","2.111803","285","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 16:00","0","11.73723","12.70588","137.071","69.87838","11.27007",".00394737","2.236026","260","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 16:30","0","10.52857","12.55882","67.06387","72.7368","10.64286",".00368421","2.277434","255","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 17:00","0","9.808511","12.34559","34.47798","71.38776","10.45714",".00368421","2.93996","250","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 17:30","0","8.774648","12.06618","5.466021","69.87838","9.886525",".00368421","3.395447","260","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 18:00","0","8.345071","11.78832","0","70.02678","9.595745",".00368421","2.608697","250","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 18:30","0","8.295774","11.56204","0","70.69456","9.468085",".00368421","2.070395","265","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 19:00","0","7.444445","11.39416","0","77.56545","8.302817",".00368421",".8695658","265","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 19:30","0","6.544827","11.16788","0","82.16013","7.402778",".00394737",".8695658","255","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 20:00","0","6.751724","10.97857","0","80.8841","8.035212",".00342105","1.739132","250","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 20:30","0","6.77931","10.78571","0","80.47939","8.147887",".00394737","1.78054","265","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 21:00","0","6.151724","10.62143","0","84.10276","7.201389",".00368421","1.200829","285","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 21:30","0","5.714286","10.45714","0","84.50748","6.744828",".00973684",".7453421","285","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 22:00","0","5.278912","10.27857","0","89.44378","5.503401",".00526316","1.118013","210","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 22:30","0","4.836735","10.10714","0","90.25321","5",".00394737",".6211184","240","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 23:00","0","4.306122","9.929078","0","92.74895","4.346939",".00368421",".2484474","280","-"
"2004","Oct-2004","08-OCT-04","08-OCT-2004 23:30","0","4.081633","9.773049","0","94.03054","4.034014",".00394737",".6625263","240","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 00:00","0","3.884354","9.602837","0","94.90742","3.612245",".00421053",".6211184","215","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 00:30","0","3.755102","9.446809","0","95.24469","3.537415",".00394737",".8695658","210","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 01:00","0","3.530612","9.25532","0","95.58195","3.095238",".00421053","1.076605","215","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 01:30","0","3.476191","9.099291","0","96.23118","3.054422",".00421053",".4554868","260","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 02:00","0","3.251701","8.922535","0","96.42005","3.190476",".005",".372671","30","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 02:30","0","3.081633","8.802817","0","96.60892","3.353741",".00605263",".414079","345","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 03:00","0","2.97973","8.661972","0","96.845","3.095238",".05342105",".414079","285","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 03:30","0","2.952703","8.542253","0","97.34819","3.251701",".3710526",".372671","210","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 04:00","0","2.885135","8.415493","0","97.618","3.455782",".753421",".414079","245","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 04:30","0","3.326531","8.309859","0","95.31214","4.884354",".92","1.076605","215","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 05:00","0","3.523809","8.218309","0","91.80461","5.22449",".9839473",".6211184","135","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 05:30","0","3.251701","8.133802","0","94.83997","4.482993","1.037632",".5383026","325","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 06:00","0","3.823129","8.06338","0","90.79283","5.557823","1.089211",".8695658","160","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 06:30","0","3.789116","7.972222","3.573937","89.57868","5.612245","1.102632","1.076605","335","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 07:00","0","3.70068","7.909722","14.29575","92.27678","5.027211","1.118158",".7039342","335","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 07:30","0","4.530612","7.888889","22.49478","89.44378","5.77551","1.142895","1.407868","250","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 08:00","0","6.206897","7.888889","138.1221","81.47901","7.472222","1.147368","1.614908","250","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 08:30","0","8.295774","8.035212","211.7032","77.48451","8.612676","1.148684","1.532092","255","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 09:00","0","9.014184","8.302817","305.2563","76.35616","9.113475","1.140526","2.318842","250","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 09:30","0","8.570422","8.56338","133.4971","76.50456","9.014184",".3323684","2.857145","235","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 10:00",".202","8.901408","8.774648","103.8544","77.02394","9.092198",".00394737","2.236026","260","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 10:30","0","9.177305","8.93662","159.1453","77.32262","9.191489",".00789474","2.15321","265","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 11:00","0","9.971631","9.148936","165.4523","74.99528","9.758865",".00368421","2.194618","235","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 11:30","0","10.17143","9.382978","193.8335","75.31811","9.843971",".00342105","2.691513","260","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 12:00","0","9.815603","9.560284","216.5385","75.80377","9.468085",".00368421","4.14079","265","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 12:30","0","10.47143","9.74468","222.8455","74.2533","9.730496",".00394737","3.022776","285","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 13:00","0","10.57857","9.929078","195.9358","72.26464","10.11429",".00342105","2.93996","250","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 13:30","0","10.87143","10.08571","188.5777","69.33163","10.48571",".00342105","2.608697","270","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 14:00","0","9.347518","10.14286","64.96156","74.65802","9.58156",".153421","3.685303","230","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 14:30","0","9.219858","10.11429","109.7409","76.94975","8.957747",".00368421","3.105592","255","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 15:00","0","9.212766","10.15","77.15499","76.87555","9.141844",".00342105","3.188408","230","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 15:30","0","9.304964","10.15714","98.59862","77.80829","9.12766",".00342105","2.525882","230","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 16:00","0","9.113475","10.18571","55.71137","76.87555","9.205674",".00342105","3.064184","265","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 16:30","0","8.584507","10.13571","23.33571","79.75091","8.739437",".09657894","2.608697","235","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 17:00","0","8.288733","10.07857","15.55714","78.213","8.535212",".00368421","2.525882","260","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 17:30","0","7.951389","9.985816","3.153474","76.80135","8.408451",".00394737","2.691513","260","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 18:00","0","7.833333","9.907802","0","77.97017","8.190141",".00368421","2.484474","260","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 18:30","0","7.75","9.83688","0","74.79292","8.211267",".00368421","3.229816","265","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 19:00","0","7.645833","9.773049","0","73.68505","8.161972",".00342105","3.022776","255","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 19:30","0","7.395833","9.673759","0","69.46655","8.253521",".00394737","3.188408","240","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 20:00","0","7.006945","9.553191","0","67.98259","8.140845",".00394737","3.809526","230","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 20:30","0","6.455173","9.411347","0","69.19673","7.854167",".00368421","3.395447","235","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 21:00","0","6.496552","9.283688","0","71.92738","7.631945",".00342105","1.656316","225","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 21:30","0","7.409722","9.234042","0","76.72715","8.035212",".00342105","2.774329","260","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 22:00","0","7.263889","9.219858","0","76.57876","7.986111",".00368421","2.194618","260","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 22:30","0","7.451389","9.184397","0","74.38821","8.197183",".00368421","2.318842","260","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 23:00","0","7.361111","9.170213","0","77.02394","8.147887",".00342105","2.93996","270","-"
"2004","Oct-2004","09-OCT-04","09-OCT-2004 23:30","0","7.493055","9.134752","0","79.02242","8.098592",".00368421","2.815737","260","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 00:00","0","7.645833","9.134752","0","78.05111","8.176056",".00368421","1.366461","280","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 00:30","0","7.604167","9.120567","0","74.45566","8.281691",".00421053","2.236026","240","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 01:00","0","7.548611","9.120567","0","73.09148","8.190141",".00368421","2.318842","220","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 01:30","0","7.631945","9.099291","0","71.65756","8.309859",".00368421","2.732921","230","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 02:00","0","7.611111","9.085106","0","71.99483","8.330986",".00368421","2.401658","230","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 02:30","0","7.472222","9.063829","0","71.99483","8.232394",".00368421","2.93996","255","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 03:00","0","7.340278","9.035461","0","71.45521","8.161972",".00342105","2.732921","240","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 03:30","0","7.215278","8.985915","0","70.76875","8.176056",".00368421","2.774329","240","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 04:00","0","7.333333","8.93662","0","70.39777","8.274648",".00368421","3.064184","235","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 04:30","0","7.513889","8.929578","0","70.39777","8.352113",".00368421","2.318842","250","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 05:00","0","7.444445","8.915493","0","71.11795","8.253521",".00394737","2.236026","265","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 05:30","0","7.006945","8.894366","0","71.59011","8.070422",".00368421","2.898553","260","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 06:00","0","6.62069","8.802817","0","70.84295","7.951389",".00342105","3.188408","260","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 06:30","0","6.696552","8.718309","2.733011","70.98304","7.916667",".00342105","2.650105","245","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 07:00","0","7.069445","8.690141","20.81293","71.65756","8.035212",".00368421","2.401658","235","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 07:30","0","7.347222","8.690141","46.67141","72.33209","8.232394",".00421053","3.022776","220","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 08:00","0","8.176056","8.774648","96.4963","72.19718","8.584507",".00368421","2.443066","235","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 08:30","0","8.711267","8.93662","120.2525","71.3203","8.985915",".00342105","2.525882","220","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 09:00","0","8.5","9.028369","94.60422","72.467","9.028369",".00394737","4.389237","250","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 09:30","0","8.760563","9.056738","81.78009","72.7368","9.432624",".00368421","4.347829","260","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 10:00","0","9.226951","9.134752","97.33723","73.46246","9.900709",".00368421","4.099381","260","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 10:30","0","9.609929","9.262411","134.1277","75.96565","9.985816",".00368421","4.182197","235","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 11:00","0","9.929078","9.404255","131.1845","77.02394","10.21429",".00342105","3.975158","260","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 11:30","0","10.52857","9.5461","209.8111","77.72734","10.38571",".00368421","3.602487","245","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 12:00","0","10.96429","9.723404","233.7775","74.79292","10.80714",".00368421","3.229816","230","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 12:30","0","11.0292","9.929078","132.2357","74.65802","11.06569",".00368421","3.892342","270","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 13:00","0","10.81429","10.01429","129.7129","74.99528","11.08759",".00368421","3.809526","280","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 13:30","0","11.09489","10.11429","175.7536","75.80377","11.14599",".00394737","4.679092","255","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 14:00","0","10.77857","10.2","112.6841","76.12753","11.0073",".00394737","3.93375","245","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 14:30","0","10.6","10.24286","99.43954","77.64639","10.84286",".00368421","3.395447","235","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 15:00","0","10.99286","10.30714","113.1046","76.50456","11.16788",".00368421","3.271224","250","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 15:30","0","10.37857","10.34286","46.04072","77.40356","10.89286",".00394737","3.519671","240","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 16:00","0","10.07143","10.32857","32.79613","78.86053","10.62857",".00368421","3.312632","230","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 16:30","0","9.914893","10.3","21.65385","79.42714","10.55",".00368421","3.685303","230","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 17:00","0","9.773049","10.26429","7.778569","79.83185","10.5",".00368421","3.726711","250","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 17:30","0","9.588653","10.20714","2.102316","81.03384","10.35714",".00394737","4.057974","255","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 18:00","0","9.524822","10.17143","0","81.85001","10.31429",".3523684","2.857145","255","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 18:30","0","9.269504","10.15","0","83.21239","10.20714",".00473684","2.608697","265","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 19:00","0","8.859155","10.07143","0","81.40482","10.02857",".00368421","1.697724","240","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 19:30","0","8.161972","9.971631","0","79.99374","9.560284",".00421053","1.5735","230","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 20:00","0","7.5625","9.851064","0","79.02242","9.156029",".00421053","1.656316","225","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 20:30","0","7.423611","9.758865","0","81.03384","8.781691",".00394737","1.532092","255","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 21:00","0","7.347222","9.631206","0","79.18431","8.985915",".00368421","2.567289","270","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 21:30","0","7.583333","9.496454","0","76.28197","9.333333",".00421053","3.271224","250","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 22:00","0","7.548611","9.397163","0","74.86037","9.390071",".00368421","2.93996","255","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 22:30","0","7.284722","9.29078","0","73.68505","9.269504",".00368421","2.36025","275","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 23:00","0","6.986207","9.191489","0","75.48","9.12766",".00368421","2.070395","270","-"
"2004","Oct-2004","10-OCT-04","10-OCT-2004 23:30","0","6.710345","9.092198","0","77.80829","8.802817",".00368421","1.449276","230","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 00:00","0","6.455173","9","0","76.04659","8.633802",".00368421","1.200829","195","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 00:30","0","6.048276","8.880281","0","76.35616","8.43662",".00394737","1.118013","335","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 01:00","0","6.744828","8.795774","0","76.50456","8.669014",".00368421","2.981368","230","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 01:30","0","7.333333","8.739437","0","75.72282","9.070922",".00394737","3.519671","230","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 02:00","0","7.222222","8.697183","0","74.45566","9.007092",".00368421","3.147","240","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 02:30","0","7.354167","8.654929","0","72.6019","9.212766",".00394737","2.857145","235","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 03:00","0","7.486111","8.62676","0","73.16567","9.219858",".00368421","2.898553","235","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 03:30","0","7.631945","8.612676","0","73.68505","9.226951",".00342105","2.401658","235","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 04:00","0","7.527778","8.605634","0","74.1184","9.156029",".00394737","1.739132","255","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 04:30","0","7.361111","8.591549","0","74.05095","9.078014",".00368421","1.656316","210","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 05:00","0","6.868966","8.535212","0","74.86037","8.711267",".00368421","1.697724","220","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 05:30","0","6.77931","8.464788","0","72.80426","8.647887",".00368421","1.366461","230","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 06:00","0","6.993104","8.401408","0","71.72502","8.746479",".00394737","1.159421","230","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 06:30","0","7.340278","8.380281","2.943242","72.12973","8.795774",".00368421","1.614908","230","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 07:00","0","7.625","8.415493","11.9832","71.38776","8.943662",".00368421","2.15321","225","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 07:30","0","7.944445","8.457747","29.43242","70.17517","9.241135",".00368421","3.312632","260","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 08:00","0","8.161972","8.507042","37.00076","69.60145","9.297873",".00368421","2.898553","260","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 08:30","0","8.415493","8.584507","55.08068","70.24937","9.276596",".00394737","2.484474","245","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 09:00","0","8.830986","8.711267","122.565","70.54617","9.397163",".00342105","2.484474","210","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 09:30","0","9.460993","8.908451","189.6289","70.91559","9.723404",".00368421","2.608697","225","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 10:00","0","9.58156","9.070922","207.0781","69.87838","9.815603",".00394737","2.898553","200","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 10:30","0","9.936171","9.241135","190.0494","68.92693","10.03571",".00368421","2.650105","225","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 11:00","0","10.31429","9.397163","234.4082","68.92693","10.19286",".00368421","2.608697","220","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 11:30","0","11.70073","9.638298","418.9915","67.18467","10.8",".00368421","3.850934","210","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 12:00","0","10.75","9.865249","236.0901","66.39863","10.57857",".00342105","3.768118","215","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 12:30","0","10.38571","9.943262","207.0781","65.92647","10.5",".00368421","4.347829","205","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 13:00","0","10.30714","9.992908","208.1293","66.46609","10.49286",".00342105","3.602487","215","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 13:30","0","10.93571","10.07143","241.5561","66.66844","10.81429",".00368421","3.312632","210","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 14:00","0","11.33577","10.17857","310.5121","66.66844","10.84286",".00368421","3.436855","225","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 14:30","0","12.73529","10.39286","400.7014","64.71232","11.35766",".00394737","3.519671","235","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 15:00","0","11.80292","10.62857","245.971","64.26837","11.17518",".00342105","4.016566","240","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 15:30","0","10.92857","10.6","175.7536","65.79156","10.8",".00342105","2.691513","235","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 16:00","0","10.03571","10.55","121.3036","66.12882","10.48571",".00394737","2.650105","235","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 16:30","0","9.524822","10.49286","88.71773","69.12928","10.12857",".00342105","2.691513","215","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 17:00","0","8.577465","10.35","35.3189","69.26418","9.609929",".00394737","3.105592","240","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 17:30","0","7.833333","10.17857","3.9944","71.05049","8.978873",".00368421","2.981368","230","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 18:00","0","7.541667","10.00714","0","72.87171","8.619719",".00368421","3.519671","210","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 18:30","0","7.333333","9.843971","0","72.12973","8.521127",".00368421","3.850934","220","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 19:00","0","6.993104","9.687943","0","72.7368","8.309859",".00342105","3.850934","220","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 19:30","0","6.655172","9.524822","0","74.32076","8.035212",".00368421","2.525882","205","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 20:00","0","6.296552","9.382978","0","76.35616","7.666667",".00368421","1.118013","215","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 20:30","0","6.813793","9.269504","0","76.94975","7.826389",".00394737","1.076605","190","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 21:00","0","7.527778","9.25532","0","76.80135","8.330986",".00394737","1.407868","280","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 21:30","0","7.944445","9.234042","0","74.1184","9.007092",".00394737","2.815737","265","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 22:00","0","7.75","9.198582","0","73.31406","9.021276",".00368421","2.815737","245","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 22:30","0","7.854167","9.148936","0","72.19718","8.985915",".00394737","1.366461","245","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 23:00","0","8","9.148936","0","71.72502","9.106383",".00342105","1.863355","250","-"
"2004","Oct-2004","11-OCT-04","11-OCT-2004 23:30","0","7.888889","9.120567","0","73.61086","8.901408",".00368421","1.697724","180","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 00:00","0","7.993055","9.113475","0","73.46246","8.93662",".00342105","1.490684","210","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 00:30","0","7.916667","9.106383","0","74.65802","8.746479",".00368421",".9523816","230","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 01:00","0","7.944445","9.099291","0","74.86037","8.753521",".00368421","1.78054","215","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 01:30","0","8.007042","9.092198","0","74.05095","8.830986",".00368421","2.236026","220","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 02:00","0","8.190141","9.078014","0","72.33209","9.113475",".00368421","2.898553","235","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 02:30","0","8.267606","9.049645","0","72.53445","9.219858",".00368421","2.93996","235","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 03:00","0","8.183099","9.063829","0","75.39905","9.014184",".00394737","2.028987","230","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 03:30","0","8.119719","9.085106","0","76.94975","8.838028",".00342105","1.821947","235","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 04:00","0","7.847222","9.056738","0","78.29394","8.676056",".00421053","1.987579","215","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 04:30","0","7.638889","9.021276","0","79.34619","8.514085",".00394737","2.318842","220","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 05:00","0","7.138889","8.957747","0","80.56033","8.204226",".00394737","1.78054","235","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 05:30","0","6.806897","8.887324","0","82.07919","7.736111",".00368421","2.028987","220","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 06:00","0","6.848276","8.802817","0","81.77581","7.625",".00394737","2.732921","210","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 06:30","0","6.482759","8.732394","2.102316","80.8841","7.631945",".00368421","1.987579","225","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 07:00","0","6.413793","8.647887","14.50598","81.40482","7.6875",".00368421","1.532092","230","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 07:30","0","7.354167","8.605634","31.74497","81.40482","8.133802",".00421053","2.15321","230","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 08:00","0","8.028169","8.697183","30.69381","80.56033","8.577465",".00394737","2.318842","250","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 08:30","0","8.239437","8.788733","26.90964","81.03384","8.753521",".00368421","1.118013","210","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 09:00","0","8.598592","8.859155","40.78493","80.23656","9.113475",".00394737","2.028987","235","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 09:30","0","8.978873","9","64.33086","79.66996","9.368794",".00368421","2.070395","220","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 10:00","0","9.489362","9.120567","105.1158","79.66996","9.645391",".00368421","2.401658","225","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 10:30","0","9.773049","9.262411","116.0478","80.56033","9.730496",".00368421","2.070395","230","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 11:00","0","10.15","9.425532","131.1845","81.55321","9.851064",".00368421","1.407868","180","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 11:30","0","10.4","9.602837","143.1677","82.07919","9.921986",".00394737","1.614908","245","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 12:00","0","10.63571","9.773049","136.0198","81.77581","10.11429",".00368421","1.283645","285","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 12:30","0","10.72143","9.893617","126.139","80.80316","10.36429",".00368421","1.490684","200","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 13:00","0","10.97857","10.02857","118.7808","79.75091","10.72143",".00368421","1.242237","210","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 13:30","0","10.62143","10.12143","50.24535","80.07468","10.77143",".00368421",".9937894","190","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 14:00","0","10.33571","10.15","34.26775","81.33062","10.64286",".1965789",".6625263","235","-"
"2004","Oct-2004","12-OCT-04","12-OCT-2004 14:30","0","10.03571","10.15714","18.71061","87.55511","10.26429",".8955263",".2898553","160","-"
