"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 19:00","0","-","4.380952","0","98.71307","5.448979","-",".372671","195","-"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 19:30","0","-","4.401361","0","99.14951","5.32653","-",".1242237","315","-"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 20:00","0","-","4.421769","0","99.54959","5.278912","-",".3312632","175","-"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 20:30","0","-","4.428571","0","99.76782","5.190476","-",".6211184","175","-"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 21:00","0","-","4.435374","0","100","5.14966","-",".9109737","160","-"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 21:30","0","-","4.448979","0","100","5.129251","-","1.200829","175","-"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 22:00","0","-","4.462585","0","100","5.095238","-","1.200829","155","-"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 22:30","0","-","4.469388","0","100","5.020408","-","1.118013","145","-"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 23:00","0","-","4.476191","0","100","4.884354","-",".78675","150","-"
"2016","Mar-2016","08-MAR-16","08-MAR-2016 23:30","0","-","4.482993","0","100","4.782313","-",".6625263","155","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 00:00",".202","-","4.489796","0","100","4.70068","-",".4968947","160","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 00:30","0","-","4.503401","0","100","4.687075","-",".7453421","105","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 01:00","0","-","4.503401","0","100","4.632653","-","1.283645","65","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 01:30",".202","-","4.517007","0","100","4.598639","-","1.118013","65","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 02:00",".202","-","4.517007","0","100","4.421769","-",".2484474","60","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 02:30",".202","-","4.517007","0","100","4.238095","-",".04140789","60","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 03:00",".202","-","4.530612","0","100","4.034014","-",".04140789","60","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 03:30","0","-","4.530612","0","100","3.816327","-",".7039342","15","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 04:00","0","-","4.537415","0","100","3.578231","-",".4554868","0","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 04:30","0","-","4.537415","0","100","3.421769","-",".5383026","0","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 05:00","0","-","4.537415","0","100","3.639456","-",".9109737","0","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 05:30","0","-","4.537415","0","100","3.809524","-",".9937894","315","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 06:00","0","-","4.537415","0","99.04041","3.904762","-","1.118013","280","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 06:30","0","-","4.537415","0","97.54066","4.013606","-","1.490684","20","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 07:00","0","-","4.537415","1.445337","96.06712","4.170068","-","2.15321","355","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 07:30","0","-","4.544218","7.949353","96.35809","4.29932","-","1.987579","0","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 08:00","0","-","4.544218","25.77517","96.43083","4.360544","-","2.194618","350","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 08:30","0","-","4.544218","55.64547","93.83439","4.462585","-","2.484474","10","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 09:00","0","-","4.537415","81.90242","92.89915","4.67347","-","2.525882","350","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 09:30","0","-","4.544218","94.91045","92.53544","4.863945","-","2.525882","340","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 10:00","0","-","4.544218","150.7968","91.85999","5.07483","-","2.691513","335","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 10:30","0","-","4.551021","131.7665","91.91194","4.911565","-","3.022776","0","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 11:00","0","-","4.557823","132.4892","91.54823","4.857143","-","3.064184","340","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 11:30","0","-","4.564626","188.8573","91.3404","4.979592","-","3.064184","0","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 12:00","0","-","4.578231","188.6165","89.67775","5.37415","-","2.774329","0","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 12:30","0","-","4.591837","238.4806","84.94888","5.67347","-","3.354039","10","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 13:00","0","-","4.598639","193.1934","82.95369","6.096552","-","2.774329","5","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 13:30","0","-","4.619048","179.7036","80.74675","6.468966","-","2.608697","345","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 14:00","0","-","4.639456","104.3051","81.84545","6.186207","-","2.815737","355","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 14:30","0","-","4.653061","60.70415","85.07359","5.748299","-","2.070395","355","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 15:00","0","-","4.67347","93.22423","83.51484","5.741497","-","2.567289","340","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 15:30","0","-","4.693878","70.8215","82.89134","5.680272","-","2.691513","20","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 16:00","0","-","4.714286","42.63744","83.07839","5.598639","-","2.567289","5","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 16:30","0","-","4.727891","22.40272","82.57959","5.598639","-","2.484474","10","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 17:00","0","-","4.734694","34.92897","82.0808","5.70068","-","2.111803","25","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 17:30","0","-","4.761905","20.95738","80.87145","5.870749","-","2.36025","350","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 18:00","0","-","4.77551","13.97159","78.12807","5.829932","-","2.732921","25","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 18:30","0","-","4.789115","1.204447","79.18801","5.448979","-","1.987579","345","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 19:00","0","-","4.802721","0","82.82899","4.952381","-","1.076605","0","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 19:30","0","-","4.802721","0","84.20068","4.646258","-","1.449276","5","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 20:00","0","-","4.809524","0","85.32298","4.537415","-","1.283645","15","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 20:30","0","-","4.816327","0","86.48914","4.455782","-","1.407868","25","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 21:00","0","-","4.809524","0","86.31768","4.482993","-","1.366461","30","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 21:30","0","-","4.809524","0","87.18376","4.22449","-","1.242237","10","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 22:00","0","-","4.802721","0","88.58662","3.931973","-","1.200829","0","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 22:30","0","-","4.795918","0","89.10621","3.897959","-","1.283645","25","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 23:00","0","-","4.789115","0","89.88558","3.843537","-",".8281579","10","-"
"2016","Mar-2016","09-MAR-16","09-MAR-2016 23:30","0","-","4.782313","0","89.15816","3.816327","-",".6625263","0","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 00:00","0","-","4.768707","0","89.72971","3.489796","-",".6211184","30","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 00:30","0","-","4.755102","0","92.06782","2.635135","-",".6211184","185","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 01:00","0","-","4.741497","0","93.73048","3.013605","-","1.614908","235","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 01:30","0","-","4.727891","0","91.6002","3.183673","-","1.035197","190","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 02:00","0","-","4.714286","0","91.02866","3.319728","-","1.118013","200","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 02:30","0","-","4.70068","0","89.26208","3.496599","-",".9109737","45","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 03:00","0","-","4.680272","0","88.37879","3.721088","-","1.614908","250","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 03:30","0","-","4.666667","0","88.48271","3.62585","-","1.697724","250","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 04:00","0","-","4.646258","0","89.10621","3.673469","-","1.821947","340","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 04:30","0","-","4.632653","0","89.15816","3.687075","-","2.318842","5","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 05:00","0","-","4.612245","0","89.88558","3.70068","-","2.15321","0","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 05:30","0","-","4.598639","0","90.50907","3.795918","-","1.78054","10","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 06:00","0","-","4.585034","0","88.79446","3.965986","-","1.987579","0","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 06:30","0","-","4.571429","0","89.00229","3.911565","-","2.36025","0","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 07:00","0","-","4.551021","9.1538","90.24928","3.904762","-","2.15321","10","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 07:30","0","-","4.537415","33.96542","92.06782","3.659864","-","1.449276","230","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 08:00","0","-","4.523809","29.62941","91.18453","4.081633","-","1.325053","150","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 08:30","0","-","4.510204","32.27919","90.40516","4.217687","-","1.656316","45","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 09:00","0","-","4.496599","62.63126","90.14537","4.394558","-","1.5735","335","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 09:30","0","-","4.489796","207.4058","89.57383","4.870749","-","2.028987","0","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 10:00","0","-","4.489796","198.252","87.65138","5.244898","-","2.15321","55","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 10:30","0","-","4.482993","121.8901","85.19828","5.639456","-","1.283645","350","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 11:00","0","-","4.482993","114.9043","83.82658","6.034483","-",".8695658","235","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 11:30","0","-","4.489796","253.1748","81.7883","6.282759","-","1.987579","50","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 12:00","0","-","4.496599","399.8765","79.43741","7.131945","-","1.076605","35","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 12:30","0","-","4.523809","413.1255","76.28729","7.701389","-",".9937894","5","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 13:00","0","-","4.544218","221.8592","74.93628","7.819445","-",".372671","50","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 13:30","0","-","4.551021","113.2181","75.35999","7.645833","-",".2070395","55","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 14:00","0","-","4.578231","106.9549","75.04824","7.576389","-",".4554868","170","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 14:30","0","-","4.605442","67.20816","78.25278","7.5","-",".6625263","180","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 15:00","0","-","4.639456","111.7727","78.19041","7.451389","-",".4968947","65","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 15:30","0","-","4.67347","138.5114","74.78041","7.75","-",".6625263","175","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 16:00","0","-","4.70068","164.2866","73.88683","7.868055","-",".6625263","170","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 16:30","0","-","4.741497","244.2619","76.63021","8.06338","-","1.159421","270","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 17:00","0","-","4.77551","133.4528","75.04824","8.281691","-",".4554868","220","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 17:30","0","-","4.809524","17.82582","76.85883","7.736111","-",".4968947","220","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 18:00","0","-","4.829932","13.48981","79.25037","7.361111","-",".5383026","250","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 18:30","0","-","4.863945",".481779","81.33106","6.951724","-",".1242237","295","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 19:00","0","-","4.891157","0","80.06091","6.82069","-",".2070395","225","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 19:30","0","-","4.911565","0","82.14314","6.462069","-","1.283645","55","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 20:00","0","-","4.938776","0","81.55968","5.993197","-","1.035197","80","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 20:30","0","-","4.959184","0","86.43198","5.333333","-",".3312632","170","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 21:00","0","-","4.972789","0","89.46992","5.054422","-",".08281579","250","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 21:30","0","-","4.986394","0","92.01586","5.020408","-",".2484474","120","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 22:00","0","-","4.993197","0","93.36677","4.877551","-",".4554868","120","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 22:30","0","-","5","0","93.47068","4.571429","-",".08281579","330","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 23:00","0","-","5.006803","0","95.13334","4.231293","-",".5383026","145","-"
"2016","Mar-2016","10-MAR-16","10-MAR-2016 23:30","0","-","5.006803","0","95.44509","4.102041","-",".372671","350","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 00:00","0","-","5.006803","0","95.13334","4.081633","-",".6211184","350","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 00:30","0","-","5.006803","0","94.92551","4.054422","-",".4554868","350","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 01:00","0","-","5.006803","0","95.49705","3.741497","-",".2898553","340","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 01:30","0","-","5","0","96.10349","3.707483","-",".5383026","350","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 02:00","0","-","5","0","96.32172","3.585034","-",".414079","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 02:30","0","-","4.993197","0","96.64906","3.414966","-",".08281579","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 03:00","0","-","4.986394","0","97.0855","3.278912","-",".2484474","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 03:30","0","-","4.979592","0","97.33283","3.006803","-",".2484474","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 04:00","0","-","4.972789","0","97.62379","2.635135","-",".7453421","335","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 04:30","0","-","4.959184","0","97.87319","2.121622","-",".372671","15","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 05:00","0","-","4.945578","0","98.45847","1.912752","-",".414079","10","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 05:30","0","-","4.931973","0","98.7858","1.791946","-",".6211184","10","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 06:00","0","-","4.911565","0","99.04041","1.758389","-",".2484474","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 06:30","0","-","4.904762",".2408895","99.18588","1.818792","-",".5797105","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 07:00","0","-","4.884354","9.635579","99.40411","1.711409","-","0","300","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 07:30","0","-","4.870749","27.4614","99.80419","1.966443","-",".04140789","300","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 08:00","0","-","4.85034","50.58679","100","2.587838","-",".08281579","315","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 08:30","0","-","4.843537","67.68994","100","2.621622","-",".2070395","210","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 09:00","0","-","4.829932","121.1674","100","3.258503","-","0","290","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 09:30","0","-","4.816327","146.4608","100","4.278912","-",".3312632","320","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 10:00","0","-","4.816327","209.8147","99.00403","5.013606","-",".6625263","265","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 10:30","0","-","4.809524","291.4763","94.50984","5.612245","-",".9937894","235","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 11:00","0","-","4.816327","321.8283","89.67775","6.117241","-",".8281579","245","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 11:30","0","-","4.829932","240.8895","87.70334","6.379311","-",".9523816","240","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 12:00","0","-","4.836735","287.3811","87.28767","6.717241","-","1.035197","245","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 12:30","0","-","4.857143","366.6338","83.88893","7.402778","-","1.5735","225","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 13:00","0","-","4.884354","267.6282","80.49734","7.722222","-","1.490684","205","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 13:30","0","-","4.911565","290.0309","78.12807","7.972222","-","1.449276","190","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 14:00","0","-","4.945578","275.3367","74.46866","8.345071","-","1.407868","200","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 14:30","0","-","4.979592","196.3249","71.77076","8.345071","-","1.242237","210","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 15:00","0","-","5.006803","150.5559","71.66684","8.260563","-","1.118013","200","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 15:30","0","-","5.047619","139.9568","73.02953","8.267606","-","1.242237","245","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 16:00","0","-","5.081633","114.9043","73.77253","8.183099","-",".9523816","200","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 16:30","0","-","5.122449","64.0766","74.93628","8.077465","-",".8695658","205","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 17:00","0","-","5.156463","34.44719","75.23528","7.958333","-",".78675","215","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 17:30","0","-","5.190476","16.1396","76.34444","7.777778","-",".414079","215","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 18:00","0","-","5.217687","7.467574","77.37988","7.590278","-","0","200","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 18:30","0","-","5.244898","0","79.9362","7.409722","-","0","200","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 19:00","0","-","5.265306","0","82.95369","7.229167","-",".2070395","200","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 19:30","0","-","5.285714","0","85.32298","6.951724","-",".6211184","355","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 20:00","0","-","5.312925","0","85.97475","6.827586","-",".5797105","340","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 20:30","0","-","5.32653","0","87.28767","6.655172","-",".2070395","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 21:00","0","-","5.340136","0","88.7425","6.551724","-",".5383026","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 21:30","0","-","5.353742","0","89.72971","6.393104","-",".6211184","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 22:00","0","-","5.367347","0","91.70411","6.144828","-",".9937894","10","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 22:30","0","-","5.37415","0","91.49628","6.075862","-",".8281579","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 23:00","0","-","5.380952","0","91.70411","6.027586","-",".5797105","0","-"
"2016","Mar-2016","11-MAR-16","11-MAR-2016 23:30","0","-","5.387755","0","92.63935","5.911565","-",".8281579","355","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 00:00","0","-","5.387755","0","93.00306","5.802721","-",".4554868","355","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 00:30","0","-","5.394558","0","91.70411","6.041379","-",".2898553","355","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 01:00","0","-","5.394558","0","92.06782","5.557823","-",".4554868","150","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 01:30","0","-","5.401361","0","94.87355","5.061224","-",".372671","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 02:00","0","-","5.401361","0","95.73978","4.959184","-",".3312632","335","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 02:30","0","-","5.401361","0","96.28535","4.646258","-",".7453421","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 03:00","0","-","5.394558","0","96.94002","4.32653","-",".7453421","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 03:30","0","-","5.394558","0","97.41596","4.306122","-",".7453421","20","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 04:00","0","-","5.387755","0","97.70692","4.197279","-",".78675","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 04:30","0","-","5.380952","0","98.0584","4.190476","-",".9937894","345","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 05:00","0","-","5.37415","0","98.16751","4.571429","-",".7453421","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 05:30","0","-","5.367347","0","97.74849","4.816327","-",".7453421","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 06:00","0","-","5.360544","0","97.66536","4.938776","-",".4554868","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 06:30","0","-","5.360544","0","97.66536","5.027211","-",".4554868","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 07:00","0","-","5.346939","5.058679","98.4221","4.993197","-",".5797105","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 07:30","0","-","5.346939","16.38048","99.40411","5.013606","-",".414079","15","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 08:00","0","-","5.346939","26.01606","100","5.088435","-",".08281579","15","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 08:30","0","-","5.340136","32.52008","100","5.115646","-",".2484474","235","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 09:00","0","-","5.346939","38.78321","100","5.115646","-","0","280","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 09:30","0","-","5.340136","75.88019","100","5.14966","-",".372671","195","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 10:00","0","-","5.340136","81.42064","100","5.32653","-",".2898553","110","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 10:30","0","-","5.340136","87.92466","100","5.435374","-",".4968947","175","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 11:00","0","-","5.346939","63.83571","100","5.612245","-",".414079","245","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 11:30",".202","-","5.340136","104.7869","100","5.734694","-",".04140789","185","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 12:00","0","-","5.360544","92.26067","100","6.048276","-",".2484474","170","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 12:30","0","-","5.367347","66.4855","100","5.993197","-",".4968947","225","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 13:00","0","-","5.37415","74.91663","100","6.020689","-",".3312632","210","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 13:30","0","-","5.387755","47.45523","100","6.110345","-",".2070395","280","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 14:00","0","-","5.401361","72.02596","100","6.241379","-",".2898553","320","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 14:30","0","-","5.408163","63.35393","100","6.324138","-",".414079","200","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 15:00","0","-","5.421769","70.33973","100","6.42069","-",".1656316","235","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 15:30","0","-","5.442177","80.21619","100","6.627586","-",".2070395","285","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 16:00","0","-","5.435374","46.73256","100","6.744828","-",".08281579","270","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 16:30","0","-","5.469388","34.68808","100","6.82069","-",".08281579","315","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 17:00","0","-","5.482993","23.36628","100","6.827586","-",".1656316","270","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 17:30","0","-","5.496599","15.17604","100","6.827586","-",".08281579","275","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 18:00","0","-","5.517007","6.744905","100","6.841379","-","0","270","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 18:30","0","-","5.523809",".2408895","100","6.855173","-","0","270","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 19:00","0","-","5.537415","0","100","6.841379","-",".04140789","270","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 19:30","0","-","5.551021","0","100","6.841379","-",".5797105","90","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 20:00","0","-","5.564626","0","100","6.868966","-",".2484474","5","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 20:30","0","-","5.571429","0","100","6.903448","-",".4968947","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 21:00","0","-","5.585034","0","100","6.882759","-",".1242237","0","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 21:30","0","-","5.598639","0","100","6.806897","-","0","345","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 22:00","0","-","5.605442","0","100","6.793103","-","0","345","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 22:30","0","-","5.612245","0","100","6.696552","-","0","345","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 23:00","0","-","5.62585","0","100","6.662069","-",".2484474","345","-"
"2016","Mar-2016","12-MAR-16","12-MAR-2016 23:30","0","-","5.632653","0","100","6.710345","-","0","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 00:00","0","-","5.632653","0","100","6.696552","-","0","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 00:30","0","-","5.639456","0","100","6.655172","-","0","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 01:00","0","-","5.646258","0","100","6.6","-","0","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 01:30","0","-","5.653061","0","100","6.606896","-","0","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 02:00","0","-","5.659864","0","100","6.57931","-","0","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 02:30","0","-","5.659864","0","100","6.524138","-",".1242237","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 03:00","0","-","5.67347","0","100","6.524138","-",".1242237","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 03:30","0","-","5.67347","0","100","6.517241","-",".04140789","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 04:00","0","-","5.680272","0","100","6.475862","-","0","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 04:30","0","-","5.687075","0","100","6.489655","-",".04140789","345","-"
"2016","Mar-2016","13-MAR-16","13-MAR-2016 05:00","0","-","5.687075","0","100","6.551724","-","0","345","-"
