"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 18:30","2.42400002","13.75373173","15.05426407","69.76009369","79.73219299","12.60294151","0",".20703948","355","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 19:00","1.61600006","13.31343269","15.06201553","63.17037964","81.27784729","12.04411793","0",".16563158","355","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 19:30","0","13.16417885","15.069767","46.35523987","82.17394257","11.98540115","0",".41407895","335","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 20:00","0","12.77205849","15.07751942","6.81694746","82.51741791","11.65693474","0",".24844736","345","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 20:30",".20200001","11.83211708","15.07751942","0","82.17394257","10.91428566","0",".49689472","335","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 21:00","0","11.41605854","15.07751942","0","81.84458923","10.23571396","0",".57971054","5","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 21:30","0","11.32846737","15.069767","0","81.6556778","9.985816","0",".62111843","345","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 22:00","0","11.28467178","15.06201553","0","81.34082794","9.68794346","0",".57971054","350","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 22:30","0","11.1605835","15.06201553","0","81.15190887","9.58865261","0",".62111843","20","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 23:00","0","10.97857189","15.04651165","0","81.02597046","9.60992908","0",".45548683","0","-"
"2011","Aug-2011","07-AUG-11","07-AUG-2011 23:30","0","11.08759117","15.0232563","0","81.08893585","9.64539051","0",".16563158","355","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 00:00","0","10.97142887","15.00775146","0","81.08893585","9.78723431","0",".37267104","355","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 00:30","0","11.15328503","14.98484802","-.22723158","81.15190887","9.8723402","0",".24844736","355","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 01:00","0","11.02189827","14.96212101","-.22723158","81.27784729","9.66666698","0",".45548683","0","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 01:30","0","11.44525528","14.93181801","-.22723158","81.34082794","10.06428528","0",".28985527","145","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 02:00","0","11.44525528","14.90151501","0","81.78161621","10.01428604","0",".28985527","355","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 02:30","0","11.5474453","14.87878799","0","82.44871521","9.86524868","0","0","140","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 03:00",".20200001","11.44525528","14.840909","-.22723158","83.34175873","9.90780163","0","0","175","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 03:30",".20200001","11.37226295","14.82575798","0","83.61654663","9.97163105","0",".04140789","175","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 04:00","0","11.36496353","14.79545498",".45446315","83.41046143","9.96453857","0",".62111843","120","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 04:30","0","11.42335796","14.77272701","11.36157894","83.47914886","10.17142868","0",".45548683","5","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 05:00","0","11.66423321","14.74242401","47.94586182","83.68523407","10.64285755","0",".33126315","200","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 05:30","0","11.84671497","14.71212101","165.42459106","83.54785156","10.82857132","0",".45548683","95","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 06:00",".20200001","12.08088207","14.689394","195.87362671","83.47914886","11.05839443","0",".24844736","100","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 06:30",".20200001","12.25735283","14.66666698","170.19645691","83.61654663","11.22627735","0",".20703948","100","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 07:00",".40400001","12.33088207","14.64393902","194.51022339","83.68523407","11.29197121","0",".28985527","110","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 07:30","1.00999999","12.52941132","14.62121201","417.19717407","83.96002197","11.5474453","0",".33126315","350","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 08:00",".20200001","13.12686539","14.59848499","770.08782959","84.78437805","12.14705849","0",".16563158","355","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 08:30","0","13.53731346","14.58333302","621.02392578","85.26525116","12.69852924","0",".08281579","355","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 09:00","0","13.8208952","14.56818199","826.89569092","85.5400238","13.02985096","0",".37267104","175","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 09:30","0","14.95454502","14.55303001","1823.30615234","81.15190887","13.73880577","0",".66252631","335","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 10:00","0","15.17829418","14.55303001","1331.80432129","71.08408356","14.719697","0",".66252631","0","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 10:30","0","14.810606","14.54545498","1802.85534668","60.43697739","15.069767","0","1.61490786","255","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 11:00","0","15.75193787","14.54545498","1770.1340332","56.08538818","15.88372135","0","1.20082891","305","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 11:30","0","15.91472912","14.54545498","1860.57214355","50.28372955","15.96124077","0","1.20082891","0","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 12:00","0","15.7209301","14.560606","1193.64746094","54.75568771","15.71317863","0","1.32505262","5","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 12:30",".20200001","15.66666698","14.57575798","1470.41552734","66.36161041","15.17054272","0",".99378943","320","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 13:00",".40400001","16.0625","14.59848499","1592.21166992","74.16088867","15.03100777","0",".91097367","320","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 13:30",".40400001","15.93798447","14.62121201","1726.73278809","76.75878906","14.93181801","0","1.44927633","315","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 14:00","0","17.32799911","14.65151501","3431.42407227","66.41886139","16.03125","0","1.98757887","295","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 14:30","0","18.09016418","14.69696999","4469.19042969","39.65017319","16.96875","0","2.27743411","290","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 15:00","0","17.94400024","14.75","3056.71923828","28.049366","17.24799919","0","2.81573677","250","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 15:30","0","17.34399986","14.75757599","2102.57373047","25.7339325","16.9140625","0","1.98757887","305","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 16:00","0","18.20491791","14.80303001","2194.14819336","22.93697929","17.10400009","0","2.44306588","255","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 16:30","0","17.11199951","14.83333302","856.89025879","24.29132462","16.34375","0","2.36025","290","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 17:00","0","17.7840004","14.87121201","494.68313599","21.92436981","16.6328125","0","2.1532104","290","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 17:30","0","17.1760006","14.93181801","412.42532349","20.74712372","16.2109375","0","2.56728935","265","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 18:00","0","16.5703125","14.95454502","147.47329712","18.19929695","15.94573689","0","1.6563158","255","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 18:30","0","15.63565922","15","80.66721344","18.54277611","15.47286797","0","1.15942109","325","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 19:00","0","14.91666698","15.04651165","82.71229553","23.45219612","14.62878799","0",".95238155","295","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 19:30","0","13.985075","15.0930233","43.85569382","29.38588905","13.73880577","0",".86956578","255","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 20:00","0","12.76470566","15.11627865","7.04417896","33.15655136","12.86764717","0","1.03519738","325","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 20:30","0","12.40441132","15.13953495","0","34.04959106","12.77941132","0","1.11801314","315","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 21:00","0","12.0882349","15.1627903","0","42.37814331","12.1617651","0",".70393419","320","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 21:30","0","11.78102207","15.17054272","0","42.45256424","12.11029434","0","1.20082891","320","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 22:00","0","11.39416027","15.17054272","0","40.80698395","12.08088207","0","1.98757887","330","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 22:30","0","11.47445297","15.15503883","0","38.16524506","12.04411793","0","1.69772363","340","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 23:00","0","11.64963531","15.13953495","0","38.16524506","11.96350384","0","1.44927633","295","-"
"2011","Aug-2011","08-AUG-11","08-AUG-2011 23:30","0","11.51824856","15.12403107","0","37.95915985","11.86861324","0","1.6563158","325","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 00:00","0","11.43065643","15.10077477","0","38.09654999","11.64963531","0","1.73913157","330","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 00:30","0","11.3868618","15.07751942","0","41.01306915","11.41605854","0","1.32505262","5","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 01:00","0","10.68571472","15.05426407","0","40.94437408","10.97142887","0","1.32505262","325","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 01:30","0","10.31428528","15.01550388","0","43.37989044","10.55000019","0","1.32505262","335","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 02:00","0","10.02857113","14.98484802","0","44.6880722","10.35000038","0",".99378943","320","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 02:30","0","9.93617058","14.95454502","0","48.48046875","10.09285736","0",".91097367","310","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 03:00","0","9.55319118","14.91666698","0","49.85438156","9.77304935","0",".78675002","320","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 03:30","0","9.56028366","14.87878799","0","49.42503357","9.65957451","0",".8281579","290","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 04:00","0","9.59574509","14.84848499","0","59.00581741","8.73239422","0",".5383026","25","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 04:30","0","9.12056732","14.810606","12.04327393","64.81596375","7.91666651","0",".62111843","45","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 05:00","0","9.21276569","14.77272701","37.49320984","67.20936584","7.82638884","0",".28985527","75","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 05:30","0","8.99295807","14.72727299","60.89806366","65.33117676","8.48591518","0",".70393419","315","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 06:00","0","9.57446766","14.67424202","82.48506165","55.78770828","9.60992908","0","1.03519738","300","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 06:30","0","10.97857189","14.61363602","107.93499756","42.75024414","11.06569386","0","1.53209209","295","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 07:00","0","11.97810173","14.57575798","176.78616333","37.14546204","11.89051056","0","1.9047631","295","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 07:30","0","12.7132349","14.53787899","144.746521","32.68023682","12.44117641","0","1.44927633","295","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 08:00","0","12.16911793","14.48484802","153.60855103","33.08785248","12.06617641","0","1.73913157","295","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 08:30","0","13.4925375","14.45454502","254.49935913","28.77683258","12.79411793","0","1.44927633","275","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 09:00","0","14.45454502","14.42424202","561.48919678","25.57936859","13.14179134","0","1.73913157","300","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 09:30","0","16.5234375","14.40151501","548.08258057","22.59415054","14.22727299","0","1.78053951","290","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 10:00","0","17.01600075","14.39393902","711.46209717","20.80437088","14.560606","0","2.36025","290","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 10:30","0","17.94400024","14.37878799","1893.7479248","17.86023712","15.03875923","0","1.73913157","300","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 11:00","0","18.75409889","14.37121201","3902.70239258","15.19350052","15.73643398","0","1.57350004","265","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 11:30","0","19.31666756","14.37878799","5291.31445313","15.25074768","15.79844952","0","1.9047631","280","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 12:00","0","19.85000038","14.38636398","5631.02587891","11.58067131","16.3515625","0","1.53209209","255","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 12:30","0","20.21186447","14.42424202","5715.55566406","10.98515606","16.6015625","0","2.02898693","275","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 13:00","0","20.72881317","14.46212101","4977.5078125","9.45957851","17.12000084","0","1.53209209","285","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 13:30","0","20.11864471","14.5","2867.88964844","8.9751606","17.13599968","0","1.6563158","255","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 14:00","0","20.08474541","14.56818199","1625.84191895","9.59697056","17.28000069","0","1.86335528","265","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 14:30","0","19.29999924","14.62121201","895.29241943","10.65856647","16.7890625","0","1.40786839","275","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 15:00","0","18.19672203","14.689394","775.08691406","11.04240227","16.4609375","0","1.40786839","275","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 15:30","0","17.25600052","14.77272701","831.89477539","19.96958542","15.930233","0","2.56728935","240","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 16:00","0","19.14999962","14.87878799","737.82092285","17.97031212","16.796875","0","2.1532104","245","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 16:30","0","18.82786942","14.94696999","462.87072754","17.91306496","16.5390625","0","2.36025","260","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 17:00","0","18.82786942","15.03875923","596.48291016","20.02110672","16.359375","0","2.36025","225","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 17:30","0","17.41600037","15.08527088","422.87796021","22.59415054","15.42635632","0","2.60869741","225","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 18:00","0","16.875","15.14728642","214.50660706","21.14784813","15.21705437","0","2.27743411","270","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 18:30","0","15.47286797","15.17829418","127.93138123","24.0337162","14.39393902","0","1.49068415","290","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 19:00","0","14.88636398","15.23255825","82.93952942","25.52784538","14.01515198","0","1.11801314","330","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 19:30","0","14.439394","15.2790699","31.35795784","31.55364609","13.35820866","0",".49689472","315","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 20:00","0","13.66417885","15.31782913","4.09016848","40.31995392","12.43382359","0",".37267104","345","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 20:30","0","13.64925385","15.3488369","0","46.26264572","11.81751823","0",".41407895","345","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 21:00","0","13.44029808","15.36434078","0","52.44459534","11.42335796","0",".08281579","20","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 21:30","0","13.30597019","15.3488369","-.22723158","54.11452484","11.70802879","0",".24844736","20","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 22:00","0","13.23880577","15.36434078","0","55.11792755","11.96350384","0",".45548683","240","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 22:30","0","13.07462692","15.36434078","0","61.24930191","11.2116785","0",".70393419","350","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 23:00","0","13.17164135","15.3488369","0","64.00893402","11.10948944","0",".5383026","0","-"
"2011","Aug-2011","09-AUG-11","09-AUG-2011 23:30","0","13.16417885","15.34108543","0","60.55661774","11.58394146","0",".33126315","200","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 00:00","0","13.32835865","15.31782913","0","58.20436859","11.94890499","0",".41407895","195","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 00:30","0","12.99264717","15.29457378","0","59.97900772","12.18382359","0",".5383026","0","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 01:00","0","13.08955193","15.26356602","0","65.10219574","12.19117641","0","1.0766052","235","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 01:30","0","13.09701538","15.23255825","0","65.8463974","12.51470566","0","1.20082891","220","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 02:00",".20200001","13.11194038","15.21705437","0","72.11451721","12.32352924","0",".66252631","175","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 02:30","0","12.97058868","15.19379807","0","75.91654205","12.39705849","0","1.0766052","170","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 03:00",".20200001","12.76470566","15.15503883","0","76.56987","12.39705849","0","1.78053951","220","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 03:30","0","12.63970566","15.11627865","0","75.57306671","12.19852924","0","1.86335528","225","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 04:00",".40400001","12.63235283","15.10077477","0","75.98524475","11.73722649","0","1.28364468","225","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 04:30",".20200001","12.84558868","15.0930233","1.36338949","78.6330719","11.58394146","0",".45548683","180","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 05:00",".80800003","12.75735283","15.069767","20.67807388","80.96299744","11.73722649","0","1.28364468","210","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 05:30",".80800003","12.61029434","15.01550388","67.26054382","82.0365448","12.06617641","0","2.40165782","240","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 06:00","1.41400003","12.6617651","15","133.38493347","82.24263","12.05882359","0","1.69772363","235","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 06:30",".60600001","12.80147076","14.969697","175.19554138","83.41046143","12.39705849","0","2.73292112","220","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 07:00",".80800003","12.80147076","14.95454502","222.00524902","83.41046143","12.5","0","2.69151306","225","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 07:30","2.01999998","12.84558868","14.92424202","128.84030151","83.47914886","12.55147076","0","2.23602629","210","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 08:00","1.21200001","13.10447788","14.91666698","204.28118896","84.16610718","12.875","0","2.40165782","235","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 08:30","2.42400002","13.38805962","14.88636398","290.85641479","84.64698029","13.23134327","0","2.48447371","200","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 09:00","1.81800008","13.53731346","14.87121201","310.17111206","84.92176819","13.37313461","0","2.27743411","235","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 09:30","2.62600017","13.67164135","14.840909","275.85913086","85.12785339","13.54477596","0","2.31884217","225","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 10:00","2.62600017","13.91791058","14.81818199","583.07623291","85.40263367","13.71641827","0","2.56728935","205","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 10:30","1.81800008","13.9925375","14.780303","574.21417236","85.6709671","13.86567116","0","3.80952621","220","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 11:00",".40400001","13.86567116","14.75757599","258.36230469","86.04878998","13.95522404","0","3.31263161","210","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 11:30",".20200001","13.97761154","14.74242401","253.59043884","85.92285156","14.219697","0","3.27122355","215","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 12:00","1.81800008","14.090909","14.73484802","341.75628662","85.85987854","14.33333302","0","3.6853025","230","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 12:30","2.01999998","14.39393902","14.74242401","450.37298584","86.111763","14.560606","0","3.1884079","235","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 13:00","1.21200001","14.37878799","14.73484802","172.01429749","86.30067444","14.68181801","0","3.64389467","230","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 13:30","0","14.38636398","14.72727299","101.5725174","86.61553192","14.72727299","0","2.85714459","220","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 14:00",".80800003","14.530303","14.73484802","159.06210327","86.73770142","14.86363602","0","2.36025","225","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 14:30","1.21200001","14.64393902","14.73484802","243.13778687","86.73770142","14.95454502","0","3.22981572","240","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 15:00","2.42400002","14.719697","14.75","283.58502197","86.48958588","15.03875923","0","3.97515774","230","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 15:30","1.61600006","14.64393902","14.75","303.58139038","86.42662048","14.89393902","0","4.09938145","240","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 16:00","2.42400002","14.62121201","14.75","285.85733032","86.36363983","14.83333302","0","3.80952621","195","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 16:30","1.21200001","14.62878799","14.75","165.87905884","86.48958588","14.93181801","0","3.6853025","235","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 17:00","1.00999999","14.659091","14.76515198","114.97917938","86.30067444","14.969697","0","3.35403943","215","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 17:30",".20200001","14.67424202","14.76515198","46.35523987","86.67849731","15.05426407","0","3.39544725","230","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 18:00",".40400001","14.70454502","14.77272701","17.04236794","86.5525589","15.10852718","0","2.9813683","215","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 18:30","1.61600006","14.80303001","14.77272701","12.04327393","86.30067444","15.26356602","0","2.69151306","240","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 19:00",".80800003","14.810606","14.780303","9.08926296","86.17472839","15.24806213","0","2.9813683","230","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 19:30","1.21200001","14.79545498","14.78787899","5.90802097","86.30067444","15.23255825","0","2.69151306","235","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 20:00","1.21200001","14.83333302","14.79545498","0","86.73770142","15.30232525","0","2.69151306","235","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 20:30",".80800003","14.88636398","14.80303001","0","87.13842773","15.41085243","0","2.93996048","225","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 21:00","2.01999998","14.82575798","14.81818199","0","87.5963974","15.28682137","0","2.89855266","215","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 21:30",".20200001","14.83333302","14.82575798","0","87.53914642","15.2790699","0","2.36025","240","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 22:00","2.01999998","14.87878799","14.83333302","0","87.36740875","15.35658932","0","2.31884217","220","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 22:30","2.42400002","14.91666698","14.83333302","0","87.19567108","15.38759708","0","2.40165782","215","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 23:00",".60600001","15.12403107","14.84848499","0","87.5963974","15.71317863","0","3.06418419","220","-"
"2011","Aug-2011","10-AUG-11","10-AUG-2011 23:30","1.00999999","15.17054272","14.85606098","0","87.99711609","15.79069805","0","2.65010524","230","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 00:00","1.81800008","15.05426407","14.85606098","0","87.76813507","15.52713203","0","2.93996048","200","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 00:30",".60600001","14.91666698","14.84848499","-.22723158","87.82537842","15.31782913","0","3.22981572","240","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 01:00",".60600001","14.86363602","14.87878799","0","87.82537842","15.20155048","0","3.14700007","225","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 01:30",".20200001","14.80303001","14.87878799","0","87.53914642","15.12403107","0","3.10559201","230","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 02:00",".40400001","14.77272701","14.88636398","0","87.25291443","15.05426407","0","2.9813683","230","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 02:30",".40400001","14.75","14.88636398","0","87.19567108","15.0232563","0","2.1532104","205","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 03:00",".20200001","14.79545498","14.90151501","0","87.42465973","15.07751942","0",".95238155","180","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 03:30","1.21200001","14.81818199","14.90151501","0","87.53914642","15.13953495","0","1.69772363","245","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 04:00",".40400001","14.810606","14.909091","0","87.88262939","15.07751942","0",".74534208","105","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 04:30","1.81800008","14.83333302","14.909091","1.36338949","87.99711609","15.12403107","0",".49689472","70","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 05:00",".20200001","14.88636398","14.91666698","26.13163185","88.11161041","15.23255825","0",".70393419","255","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 05:30",".80800003","14.93181801","14.91666698","57.94405365","88.11161041","15.24030972","0","1.28364468","260","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 06:00","1.21200001","14.94696999","14.92424202","38.17490387","88.45509338","15.2558136","0",".62111843","215","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 06:30",".20200001","14.97727299","14.93181801","36.58428574","88.62683105","15.27131748","0",".62111843","260","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 07:00","0","15.0930233","14.93181801","152.24516296","88.56958008","15.3488369","0",".86956578","230","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 07:30","0","15.2790699","14.93181801","249.04580688","88.85581207","15.41860485","0","1.61490786","200","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 08:00","0","15.3488369","14.93181801","248.36412048","88.91306305","15.48837185","0",".66252631","155","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 08:30","0","15.51162815","14.93181801","266.08816528","89.14204407","15.59689903","0","1.28364468","230","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 09:00","0","15.79844952","14.939394","521.49645996","89.60002136","15.75193787","0","1.15942109","215","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 09:30","0","17.02400017","14.93181801","1323.39672852","90.45871735","16.328125","0","1.0766052","205","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 10:00","0","17.72800064","14.93181801","1225.00537109","90.40146637","16.7734375","0","1.28364468","235","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 10:30","0","17.49600029","14.94696999","840.98406982","88.6840744","16.90625","0","1.03519738","205","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 11:00","0","17.84000015","14.94696999","1489.50292969","87.19567108","17.27199936","0",".99378943","200","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 11:30","0","18.27868843","14.95454502","1434.05847168","82.65481567","17.8239994","0",".99378943","225","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 12:00","0","18.39344215","14.98484802","1442.23876953","79.80088806","18.17213058","0","1.11801314","210","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 12:30",".20200001","18.5409832","15.0232563","1570.85192871","83.47914886","18.05737686","0","1.44927633","210","-"
"2011","Aug-2011","11-AUG-11","11-AUG-2011 13:00","0","18.53278732","15.08527088","1396.79248047","79.86959076","18.21311569","0","1.28364468","210","-"
