"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 12:30",".202","-","14.09091","355.671","0","16.64844","-","1.697724","190","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 13:00","0","-","14.12121","234.6052","0","16.75781","-","1.5735","215","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 13:30","0","-","14.15152","326.641","0","17.112","-","2.028987","220","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 14:00","0","-","14.16667","264.9254","0","17.416","-","1.863355","220","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 14:30","0","-","14.2197","239.9811","0","17.272","-","1.407868","235","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 15:00","0","-","14.25","390.0768","0","18.45902","-","1.325053","185","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 15:30","0","-","14.29545","119.5605","0","17.632","-","1.449276","160","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 16:00","0","-","14.32576","69.4569","0","16.96875","-","1.242237","175","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 16:30","0","-","14.36364","54.61936","0","16.6875","-","1.200829","175","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 17:00","0","-","14.39394","59.99528","0","16.1875","-",".78675","180","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 17:30","0","-","14.41667","36.34123","0","16.14844","-",".5797105","180","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 18:00","0","-","14.43182","21.28865","0","16.35156","-",".78675","190","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 18:30","0","-","14.44697","23.86909","0","16.07813","-","1.366461","160","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 19:00","0","-","14.45455","17.20295","0","15.34109","-","1.490684","145","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 19:30",".202","-","14.45455","4.945848","0","14.69697","-",".9937894","160","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 20:00",".202","-","14.45455","0","0","14.36364","-","1.242237","20","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 20:30","1.414","-","14.46212","0","0","14.22727","-","1.035197","15","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 21:00","0","-","14.45455","0","0","14.24242","-",".9937894","80","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 21:30",".202","-","14.45455","0","0","14.15152","-",".5797105","190","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 22:00","0","-","14.44697","0","0","14.09091","-",".6625263","0","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 22:30",".202","-","14.43939","0","0","14.17424","-",".6211184","175","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 23:00","0","-","14.43182","0","0","14.17424","-",".3312632","70","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 23:30","0","-","14.41667","0","0","14.11364","-",".6625263","175","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 00:00",".202","-","14.41667","0","0","14.17424","-",".6625263","190","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 00:30","0","-","14.40152","0","0","14.09091","-",".8695658","155","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 01:00","0","-","14.39394","0","0","14.05303","-",".6625263","175","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 01:30","0","-","14.38636","0","0","13.98508","-",".2484474","215","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 02:00","0","-","14.37879","0","0","13.95522","-",".1656316","180","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 02:30","0","-","14.37121","0","0","13.88806","-",".4554868","355","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 03:00","0","-","14.36364","0","0","13.81343","-",".3312632","325","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 03:30","0","-","14.35606","0","0","13.72388","-",".414079","40","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 04:00","0","-","14.35606","0","0","13.70895","-",".372671","165","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 04:30","0","-","14.34848","0","0","13.89552","-",".4968947","155","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 05:00","0","-","14.33333","0","0","14.02273","-",".6625263","170","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 05:30","0","-","14.33333","4.515774","0","14.10606","-",".7453421","170","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 06:00","0","-","14.32576","10.96688","0","14.15909","-",".2484474","205","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 06:30",".202","-","14.32576","18.27813","0","14.22727","-",".3312632","205","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 07:00","0","-","14.32576","20.64354","0","14.37121","-",".2484474","200","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 07:30","0","-","14.32576","36.34123","0","14.53788","-",".3312632","225","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 08:00",".202","-","14.31818","49.67351","0","14.69697","-",".8695658","185","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 08:30","0","-","14.31818","43.86752","100","14.79545","-","1.035197","205","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 09:00","0","-","14.32576","43.43744","100","14.82576","-",".6211184","225","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 09:30","0","-","14.33333","109.4538","100","15.06202","-",".414079","170","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 10:00","0","-","14.34091","145.3649","100","14.83333","-",".6625263","355","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 10:30","0","-","14.34848","231.8097","0","14.59091","-","1.035197","270","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 11:00","0","-","14.35606","561.0311","0","15.58915","-","1.283645","280","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 11:30","0","-","14.38636","666.1842","0","16.8125","-","1.449276","280","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 12:00","0","-","14.42424","631.7783","0","17.464","-","1.449276","270","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 12:30","0","-","14.48485","375.6694","0","17.24","-","1.035197","305","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 13:00","0","-","14.5303","528.5606","0","17.384","-","1.035197","290","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 13:30","0","-","14.59848","670.2699","0","17.984","-","1.449276","245","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 14:00","0","-","14.68182","822.3009","0","18.45082","-","2.691513","240","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 14:30","0","-","14.75","560.8161","0","17.744","-","2.194618","245","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 15:00","0","-","14.81818","581.2446","0","17.856","-","2.111803","250","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 15:30","0","-","14.89394","626.6174","0","17.8","-","2.401658","270","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 16:00","0","-","14.96212","486.1983","0","17.352","-","2.277434","275","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 16:30","0","-","15","382.5506","0","17","-","2.111803","250","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 17:00","0","-","15.06202","396.3129","0","16.84375","-","2.194618","235","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 17:30","0","-","15.10077","192.458","0","16.15625","-","1.863355","250","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 18:00","0","-","15.12403","227.9391","0","15.89923","-","1.490684","290","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 18:30","0","-","15.14729","89.2403","0","15.37209","-","1.035197","255","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 19:00","0","-","15.15504","40.21189","0","14.18939","-",".5797105","205","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 19:30","0","-","15.14729","23.22398","0","13.80597","-",".3312632","245","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 20:00","0","-","15.13953","5.375921","0","13.15672","-",".372671","185","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 20:30","0","-","15.10853","0","0","11.88321","-",".6211184","340","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 21:00","0","-","15.07752","0","0","10.92857","-",".6625263","355","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 21:30","0","-","15.02326","0","0","10.27143","-",".7039342","5","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 22:00","0","-","14.97727","0","0","9.943262","-",".7453421","0","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 22:30","0","-","14.92424","0","0","9.957447","-",".5383026","355","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 23:00","0","-","14.86364","0","0","9.588653","-",".6625263","0","-"
"2015","Aug-2015","06-AUG-15","06-AUG-2015 23:30","0","-","14.79545","0","0","9.297873","-",".4554868","30","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 00:00","0","-","14.72727","0","0","9.12766","-",".9109737","0","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 00:30","0","-","14.66667","0","0","8.943662","-",".7453421","5","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 01:00","0","-","14.59091","0","0","8.640845","-",".78675","0","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 01:30","0","-","14.5303","0","0","8.429578","-",".8695658","10","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 02:00","0","-","14.46212","0","0","8.323944","-",".7453421","345","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 02:30","0","-","14.39394","0","0","8.140845","-",".7453421","5","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 03:00","0","-","14.33333","0","0","8.154929","-",".7039342","355","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 03:30","0","-","14.26515","0","0","7.965278","-",".6625263","355","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 04:00","0","-","14.20455","0","0","7.916667","-",".4968947","30","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 04:30","0","-","14.14394","2.365405","0","8.098592","-",".372671","0","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 05:00","0","-","14.08333","16.77287","0","8.154929","-",".3312632","140","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 05:30","0","-","14.0303","26.66457","0","8.190141","-",".3312632","335","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 06:00","0","-","13.97761","99.7771","0","8.619719","-",".5383026","350","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 06:30","0","-","13.92537","109.4538","0","9.929078","-",".2070395","350","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 07:00","0","-","13.89552","59.35017","0","10.17143","-",".414079","305","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 07:30","0","-","13.84328","331.3718","0","11.39416","-",".4968947","350","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 08:00","0","-","13.81343","360.4018","0","13.34328","-",".8281579","255","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 08:30","0","-","13.80597","410.2903","0","14.13636","-",".78675","170","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 09:00","0","-","13.80597","520.6042","0","15.14729","-",".9523816","250","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 09:30","0","-","13.8209","628.1227","0","16.00781","-",".78675","75","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 10:00","0","-","13.85075","614.5753","0","16.89844","-",".8281579","185","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 10:30","0","-","13.91045","388.1415","0","16.85938","-",".6625263","185","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 11:00","0","-","13.97015","176.1152","0","16.38281","-",".9523816","220","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 11:30","0","-","14.02273","96.98162","0","15.88372","-","1.076605","230","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 12:00","0","-","14.09091","118.7003","0","15.54264","-",".5797105","290","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 12:30","0","-","14.14394","347.7146","0","16.60938","-",".8281579","315","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 13:00","0","-","14.19697","638.4444","0","17.776","-","1.159421","295","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 13:30","0","-","14.25","767.6816","0","18.7541","-","1.449276","280","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 14:00","0","-","14.31818","676.5059","0","19.275","-","1.200829","275","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 14:30","0","-","14.37879","219.9827","0","18.2541","-",".6211184","60","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 15:00","0","-","14.45455","441.4707","0","18.37705","-","1.283645","210","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 15:30","0","-","14.53788","496.09","0","19.14167","-","1.283645","285","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 16:00","0","-","14.61364","433.7293","0","18.68033","-","1.035197","275","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 16:30","0","-","14.68182","439.7504","0","19.075","-","1.159421","265","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 17:00","0","-","14.74242","367.713","0","19.21667","-",".78675","280","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 17:30","0","-","14.80303","293.9554","0","19.05","-",".9937894","235","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 18:00","0","-","14.84091","213.1015","0","18.66393","-",".6211184","320","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 18:30","0","-","14.88636","150.0957","0","18.46721","-",".6211184","315","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 19:00","0","-","14.92424","85.79971","0","17.848","-",".3312632","330","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 19:30","0","-","14.93182","32.47057","0","16.71875","-",".2484474","220","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 20:00","0","-","14.93939","6.236069","0","14.54545","-",".3312632","355","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 20:30","0","-","14.93939","0","0","12.94853","-",".7039342","350","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 21:00","0","-","14.92424","0","0","12.02206","-",".7039342","25","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 21:30","0","-","14.89394","0","0","11.40146","-",".8695658","40","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 22:00","0","-","14.84848","0","0","10.89286","-",".7453421","350","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 22:30","0","-","14.80303","0","0","10.59286","-",".6211184","20","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 23:00","0","-","14.74242","0","0","10.07143","-",".8281579","345","-"
"2015","Aug-2015","07-AUG-15","07-AUG-2015 23:30","0","-","14.68939","0","0","9.773049","-",".6211184","45","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 00:00","0","-","14.62879","0","0","9.510638","-",".7453421","10","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 00:30","0","-","14.56061","0","0","9.553191","-",".78675","325","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 01:00","0","-","14.5","0","0","9.936171","-",".78675","55","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 01:30","0","-","14.45455","0","0","9.886525","-",".5797105","345","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 02:00","0","-","14.39394","0","0","9.829787","-",".414079","345","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 02:30","0","-","14.33333","0","0","9.723404","-",".2070395","345","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 03:00","0","-","14.28788","0","0","9.468085","-",".6625263","0","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 03:30","0","-","14.23485","0","0","8.908451","-",".4968947","0","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 04:00","0","-","14.18182","0","0","8.591549","-",".5383026","10","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 04:30","0","-","14.12879","1.935332","0","8.302817","-",".414079","5","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 05:00","0","-","14.07576","10.10673","0","8.964788","-",".9523816","85","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 05:30","0","-","14.0303","31.61042","0","8.957747","-",".5797105","355","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 06:00","0","-","13.97761","52.68403","0","8.718309","-",".9523816","345","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 06:30","0","-","13.9403","72.25238","100","9.106383","-","1.035197","340","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 07:00","0","-","13.90298","128.377","100","10.41429","-",".78675","0","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 07:30","0","-","13.87313","291.1599","100","11.44526","-",".8695658","185","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 08:00","0","-","13.85821","163.8581","100","11.59124","-",".9109737","240","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 08:30","0","-","13.84328","319.9749","100","12.69118","-",".7453421","280","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 09:00","0","-","13.85821","326.4259","0","13.3209","-",".9109737","250","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 09:30","0","-","13.86567","548.774","0","14.73485","-",".78675","230","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 10:00","0","-","13.89552","685.5375","0","16.10938","-","1.490684","255","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 10:30","0","-","13.9403","711.1269","0","17.056","-","1.697724","235","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 11:00","0","-","13.99254","395.0227","0","16.86719","-","2.443066","245","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 11:30","0","-","14.05303","665.7541","0","17.768","-","2.194618","205","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 12:00","0","-","14.13636","522.7546","0","17.832","-","2.15321","215","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 12:30","0","-","14.21212","379.11","0","17.392","-","2.194618","250","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 13:00","0","-","14.29545","654.1421","0","18.29508","-","2.236026","195","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 13:30","0","-","14.37879","479.7472","0","18.29508","-","2.111803","240","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 14:00","0","-","14.44697","554.58","0","18.56557","-","2.070395","210","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 14:30","0","-","14.52273","670.915","0","18.98361","-","2.318842","255","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 15:00","0","-","14.59848","535.0117","0","19.03333","-","2.194618","195","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 15:30","0","-","14.65909","309.008","0","18.4918","-","2.070395","250","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 16:00","0","-","14.7197","286.6441","0","17.816","-","1.863355","240","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 16:30","0","-","14.77273","357.6063","0","18.03279","-","1.863355","235","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 17:00","0","-","14.81818","163.428","0","17.448","-","1.987579","210","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 17:30","0","-","14.84091","214.3917","0","17.24","-","2.070395","235","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 18:00","0","-","14.87121","130.5274","0","16.73438","-","2.484474","230","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 18:30","0","-","14.87879","104.938","0","16.32031","-","2.194618","230","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 19:00","0","-","14.88636","54.18929","0","15.8062","-","2.028987","240","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 19:30","0","-","14.89394","15.26762","0","15.41085","-","1.697724","220","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 20:00","0","-","14.88636","2.150368","0","15.06202","-","1.697724","230","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 20:30","0","-","14.87121","0","0","14.82576","-","1.987579","205","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 21:00","0","-","14.84848","0","0","14.56818","-","2.194618","225","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 21:30","0","-","14.83333","0","0","14.25758","-","2.070395","240","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 22:00","0","-","14.81061","0","0","14.14394","-","1.697724","210","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 22:30","0","-","14.7803","0","0","13.98508","-","1.739132","195","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 23:00",".202","-","14.75","0","0","13.46269","-","1.656316","210","-"
"2015","Aug-2015","08-AUG-15","08-AUG-2015 23:30",".202","-","14.72727","0","0","12.77206","-","1.532092","225","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 00:00","0","-","14.69697","0","0","12.56618","-","1.035197","205","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 00:30","0","-","14.66667","0","0","12.61765","-",".9937894","195","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 01:00","0","-","14.64394","0","0","12.60294","-","1.325053","180","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 01:30","0","-","14.62121","0","0","12.44118","-","1.159421","205","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 02:00","0","-","14.59848","0","0","12.23529","-",".8695658","175","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 02:30",".202","-","14.56818","0","0","12.55882","-","1.118013","210","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 03:00","0","-","14.55303","0","0","12.88235","-","1.739132","230","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 03:30","0","-","14.53788","0","0","13.14179","-","1.946171","170","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 04:00","0","-","14.51515","0","0","13.08955","-","1.407868","165","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 04:30","0","-","14.50758","0","0","12.98529","-","1.242237","165","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 05:00","0","-","14.4697","1.935332","0","13.27612","-","1.449276","205","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 05:30","0","-","14.4697","6.666142","0","12.83088","-","1.325053","160","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 06:00","0","-","14.45455","12.2571","0","12.64706","-","1.242237","185","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 06:30",".404","-","14.44697","18.0631","0","12.91177","-",".9523816","175","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 07:00","0","-","14.43939","21.93376","0","13.02985","-","1.076605","155","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 07:30",".202","-","14.42424","29.24501","0","13.19403","-","1.532092","175","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 08:00",".202","-","14.40909","40.21189","0","13.38806","-","1.366461","240","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 08:30",".202","-","14.41667","46.01789","0","13.3209","-","1.325053","200","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 09:00",".202","-","14.40909","56.33966","0","13.76866","-","1.035197","210","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 09:30","0","-","14.40909","88.16511","0","14.12121","-","1.739132","195","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 10:00","0","-","14.40909","92.68089","0","14.34848","-","1.863355","215","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 10:30",".202","-","14.40909","74.18771","0","14.49242","-","1.697724","205","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 11:00",".202","-","14.41667","65.80128","0","14.51515","-","1.490684","190","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 11:30",".404","-","14.42424","62.79076","0","14.66667","-","1.490684","180","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 12:00",".202","-","14.42424","86.22978","0","14.85606","-","1.5735","210","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 12:30",".202","-","14.45455","253.9585","0","15.33333","-","2.111803","240","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 13:00","0","-","14.4697","240.1962","0","15.79845","-","2.236026","215","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 13:30","0","-","14.49242","261.4848","0","16.24219","-","2.774329","240","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 14:00","0","-","14.52273","137.8386","0","16.15625","-","2.608697","225","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 14:30","0","-","14.55303","166.0085","0","16.28906","-","2.236026","240","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 15:00","0","-","14.58333","103.4327","0","16.30469","-","1.739132","235","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 15:30","0","-","14.61364","113.3244","0","16.14844","-","2.691513","215","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 16:00","0","-","14.64394","72.68246","0","15.86047","-","2.443066","225","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 16:30","0","-","14.66667","60.21032","0","15.41085","-","2.774329","205","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 17:00","0","-","14.68182","58.05995","0","15.09302","-","2.15321","225","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 17:30","0","-","14.69697","29.02998","0","15.10853","-","2.443066","225","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 18:00","0","-","14.70455","19.35332","0","14.88636","-","2.028987","220","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 18:30","0","-","14.71212","14.62251","0","14.70455","-","2.028987","230","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 19:00","0","-","14.71212","7.52629","0","14.61364","-","1.5735","205","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 19:30","0","-","14.71212","2.580442","0","14.69697","-","1.490684","180","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 20:00","0","-","14.70455","0","0","14.48485","-",".78675","195","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 20:30","0","-","14.70455","0","0","14.54545","-",".8695658","195","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 21:00","0","-","14.69697","0","0","14.76515","-",".9523816","215","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 21:30","0","-","14.68939","0","0","14.90152","-","1.325053","230","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 22:00","0","-","14.66667","-.2150369","0","14.82576","-",".414079","190","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 22:30","0","-","14.67424","0","0","14.77273","-",".4968947","190","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 23:00","0","-","14.67424","0","0","14.67424","-",".3312632","195","-"
"2015","Aug-2015","09-AUG-15","09-AUG-2015 23:30","0","-","14.66667","0","0","14.69697","-",".9937894","200","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 00:00","0","-","14.66667","0","0","14.76515","-","1.118013","220","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 00:30","0","-","14.65152","0","0","14.79545","-","1.283645","210","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 01:00","0","-","14.64394","0","0","14.4697","-","1.449276","190","-"
