"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 11:30","0","14.60606","12.38235","397.6967","68.08417","12.75",".00421053","3.312632","50","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 12:00","0","15.89923","12.71323","576.5267","62.71349","13.34328",".00421053","3.271224","70","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 12:30","0","17.504","13.20895","582.8915","59.21001","14.04545",".00421053","2.815737","55","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 13:00","0","17.12","13.50746","549.8357","61.24092","13.92537",".00421053","3.436855","85","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 13:30","0","16.98438","13.79851","487.009","63.04075","13.74627",".00421053","3.975158","60","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 14:00","0","17.512","14.07576","549.0144","60.45359","14.12879",".00421053","3.312632","60","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 14:30","0","17.592","14.37879","434.6535","61.45691","14.18939",".00421053","3.436855","45","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 15:00","0","17.216","14.54545","514.5214","60.88093","14.24242",".00421053","3.312632","70","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 15:30","0","17.072","14.77273","341.6455","60.88093","14.25758",".00447368","3.685303","70","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 16:00","0","15.13178","14.61364","272.0434","60.88093","13.51493",".00421053","3.519671","80","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 16:30","0","15.65891","14.64394","338.1551","60.38814","13.88806",".00421053","3.312632","60","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 17:00","0","15.48062","14.62121","283.7464","62.32078","13.6791",".00447368","3.478263","55","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 17:30","0","14.84091","14.49242","216.6082","62.84439","13.29851",".00421053","3.229816","75","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 18:00","0","14.11364","14.31818","142.6945","64.56875","12.88235",".00447368","3.188408","60","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 18:30","0","13.40298","14.09091","104.0951","67.75259","12.35294",".00447368","3.354039","60","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 19:00","0","12.60294","13.82836","56.87247","70.57646","11.64234",".00421053","3.850934","80","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 19:30","0","11.90511","13.5","32.02926","73.04034","10.92857",".00421053","3.188408","65","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 20:00","0","11.67883","13.28358","20.53158","72.89668","10.72143",".00394737","3.478263","55","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 20:30","0","11.47445","13.05224","9.855158","73.54431","10.45714",".00421053","3.643895","75","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 21:00","0","11.17518","12.82353","1.43721","76.35218","10.1",".00447368","3.643895","75","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 21:30","0","10.96429","12.60294","0","77.60123","9.595745",".00421053","3.395447","85","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 22:00","0","10.77857","12.40441","0","79.95748","9.212766",".00421053","2.732921","70","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 22:30","0","10.39286","12.16912","0","83.15623","8.676056",".00421053","2.567289","50","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 23:00","0","9.87234","11.92701","0","84.57","8.478873",".00421053","2.028987","60","-"
"2009","Jun-2009","08-JUN-09","08-JUN-2009 23:30","0","9.41844","11.67883","0","87.78698","7.868055",".00421053","1.449276","165","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 00:00","0","9.12766","11.48175","0","87.13246","7.965278",".00421053","1.987579","65","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 00:30","0","9.021276","11.28467","0","87.52517","7.777778",".00447368","1.697724","35","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 01:00","0","8.87324","11.09489","0","85.19833","7.847222",".00421053","1.656316","75","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 01:30","0","8.802817","10.90714","0","83.15623","7.694445",".00447368",".9523816","340","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 02:00","0","8.302817","10.64286","0","82.21374","7.520833",".00447368","1.118013","65","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 02:30","0","8.225352","10.45","0","84.80562","7.1875",".00421053",".78675","195","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 03:00","0","7.798611","10.22143","0","89.16146","6.351724",".00447368",".372671","20","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 03:30","0","7.486111","10","1.231895","90.7323","5.857143",".005",".2070395","20","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 04:00","0","7.291667","9.815603","9.649842","94.26668","5.455782",".00868421",".4968947","65","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 04:30","0","7.111111","9.723404","22.37942","95.24845","5.272109",".2057895",".1242237","355","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 05:00","0","7.083333","9.560284","84.38479","94.65939","5.462585",".7905263",".1656316","20","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 05:30","0","7.506945","9.560284","169.5908","88.5724","7.493055",".1357895",".372671","85","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 06:00","0","8.288733","9.659575","249.8693","81.97993","9.361702",".00421053",".3312632","300","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 06:30","0","9.177305","9.794326","325.8362","76.20819","10.38571",".00447368",".9937894","35","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 07:00","0","9.41844","9.900709","385.7884","75.81622","11",".00421053",".8695658","0","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 07:30","0","9.914893","10.09286","449.8469","74.82932","11.76642",".00421053","1.159421","0","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 08:00","0","10.67143","10.30714","524.5818","72.50397","12.25735",".00421053","1.863355","45","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 08:30","0","11.79562","10.57143","596.6476","72.17671","12.39706",".00421053","2.93996","50","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 09:00","0","12.95588","10.88571","632.7833","69.92849","12.90441",".00421053","3.271224","25","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 09:30","0","14.15909","11.30657","693.762","67.75259","13.66418",".00421053","2.484474","55","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 10:00","0","15.82171","11.82482","713.4724","66.02061","14.43939",".00421053","1.946171","25","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 10:30","0","16.67969","12.34559","671.1773","63.99277","14.30303",".00421053","2.236026","10","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 11:00","0","17.976","12.94853","842","64.06477","15.00775",".00421053","1.821947","25","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 11:30","0","18.86885","13.66418","691.2982","63.43346","15.44961",".00421053","1.614908","35","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 12:00","0","17.552","14.05303","464.8349","62.84439","14.75",".00421053","1.821947","30","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 12:30","0","16.38281","14.23485","377.5757","63.30256","14.20455",".00421053","1.904763","10","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 13:00","0","17.336","14.53788","648.7979","62.25533","14.9697",".00421053","1.490684","10","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 13:30","0","18.79508","15.08527","589.2563","59.79908","15.82946",".00447368","1.5735","5","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 14:00","0","18.12295","15.27132","488.6516","60.45359","15.41085",".00447368","1.78054","40","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 14:30","0","17.456","15.3876","398.5179","60.32269","14.88636",".00421053","2.484474","55","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 15:00","0","16.80469","15.42636","334.8701","60.73694","14.76515",".00447368","1.449276","55","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 15:30","0","16.84375","15.50388","379.8342","62.51714","14.80303",".00421053","1.904763","0","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 16:00","0","16.40625","15.49612","284.157","63.84878","14.23485",".00421053","2.15321","45","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 16:30","0","15.95349","15.4186","266.2946","63.2371","14.01515",".00421053","1.863355","45","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 17:00","0","15.5969","15.34884","194.8447","63.92078","13.98508",".00421053","1.614908","55","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 17:30","0","14.75758","15.17829","137.1509","63.49891","13.79851",".00447368",".9523816","60","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 18:00","0","14.21212","15","110.6652","67.6086","13.47015",".00447368","1.490684","20","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 18:30","0","13.88806","14.80303","103.8898","71.12949","13.06716",".00447368","2.070395","45","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 19:00","0","13.70895","14.62121","118.8778","72.11126","12.82353",".00421053","2.236026","55","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 19:30","0","13.14179","14.35606","62.00537","74.56751","12.22794",".00421053","1.904763","75","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 20:00","0","12.61765","14.08333","35.51963","78.07248","11.56204",".00447368","1.739132","75","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 20:30","0","11.93431","13.80597","12.52426","78.30811","11.0511",".00421053","1.5735","90","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 21:00","0","11.21898","13.5","1.43721","83.0777","10.24286",".00447368","1.242237","105","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 21:30","0","11.06569","13.28358","0","84.88416","9.87234",".00421053","1.490684","100","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 22:00","0","11.0438","13.0597","0","84.41291","9.70922",".00421053","1.532092","105","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 22:30","0","11.0292","12.88235","0","83.47041","9.70922",".00421053","1.739132","95","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 23:00","0","11.08029","12.73529","0","83.0777","9.787234",".00421053","1.242237","70","-"
"2009","Jun-2009","09-JUN-09","09-JUN-2009 23:30","0","10.56429","12.47794","0","88.24514","9",".00421053",".1656316","180","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 00:00","0","9.843971","12.16912","0","92.43404","8.204226",".00447368",".4554868","10","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 00:30","0","9.588653","11.9562","0","95.70463","7.638889",".00552632",".1656316","355","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 01:00","0","9.531915","11.78832","0","96.57514","7.347222",".0068421","0","355","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 01:30","0","9.5461","11.63504","0","97.65211","7.131945",".02868421",".372671","355","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 02:00","0","9.297873","11.42336","0","98.18707","6.737931",".528421",".5383026","0","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 02:30","0","9.007092","11.23358","0","98.41615","6.496552",".9657894",".5383026","0","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 03:00","0","9.226951","11.16788","0","98.37034","6.524138","1.046316",".3312632","355","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 03:30","0","9.574468","11.14599","0","98.32452","6.675862","1.022895",".4968947","5","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 04:00","0","9.716312","11.09489","1.642526","98.37034","6.813793",".6965789",".3312632","340","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 04:30","0","9.780142","11.0365","11.49768","98.2787","7.104167",".075",".04140789","210","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 05:00","0","9.879433","11","18.88905","98.87431","7.340278",".005",".2070395","5","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 05:30","0","10.10714","10.99286","48.24921","99.4241","7.701389",".00473684",".1656316","5","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 06:00","0","10.63571","11.05839","110.4599","99.05757","8.218309",".00447368",".3312632","320","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 06:30","0","11.21168","11.17518","138.3828","97.03329","9.148936",".00447368",".2484474","20","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 07:00","0","11.33577","11.29197","164.2526","95.70463","9.815603",".00447368",".6211184","230","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 07:30","0","11.71533","11.45255","235.9078","94.65939","10.39286",".00421053",".78675","225","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 08:00","0","12.30882","11.64964","318.8554","89.68507","11.13869",".00421053",".6211184","280","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 08:30","0","12.97794","11.89781","291.1378","79.87894","12.23529",".00421053",".6211184","95","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 09:00","0","13.46269","12.10294","257.6713","77.75832","12.31618",".00421053",".6211184","170","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 09:30","0","13.11194","12.24265","182.731","76.64017","12.39706",".00447368",".3312632","115","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 10:00","0","12.93382","12.35294","207.7796","76.13039","12.45588",".00421053",".1656316","315","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 10:30","0","13.91791","12.56618","451.2841","76.92815","13.31343",".00447368",".5383026","60","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 11:00","0","16.20313","13.08209","620.259","68.41142","14.40909",".00421053",".6625263","145","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 11:30","0","17.168","13.53731","752.6877","61.92807","15.18605",".00421053",".8281579","230","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 12:00","0","17.776","14.07576","701.1534","57.36511","15.50388",".00421053","1.118013","270","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 12:30","0","17.08","14.46212","519.8596","52.90719","15.27907",".00421053",".9937894","270","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 13:00","0","16.97656","14.78788","493.3738","56.0941","15.34884",".00447368","1.118013","235","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 13:30","0","16.84375","15.0155","369.979","59.99543","15.31783",".00447368","1.035197","65","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 14:00","0","16.03906","15.02326","298.5291","75.42352","14.22727",".4586842","1.697724","135","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 14:30","0","15.2093","15.02326","262.3936","77.83686","13.78358",".00578947","1.325053","180","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 15:00","0","14.51515","14.96212","195.6659","84.72708","12.91177",".7394736",".9523816","190","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 15:30","0","13.98508","14.83333","127.2958","91.77952","12.30882","1.216053",".5383026","225","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 16:00","0","13.75373","14.72727","142.4892","91.71407","12.26471",".9236842",".2898553","285","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 16:30","0","14.02273","14.65909","177.5982","90.47049","12.69118",".753421",".2070395","320","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 17:00","0","13.93284","14.60606","164.2526","91.05956","12.63971",".00421053",".8281579","285","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 17:30","0","13.6791","14.5303","133.4553","91.25591","12.52206",".03289473",".7453421","325","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 18:00","0","13.45522","14.43182","93.624","88.31059","12.38235",".4436842",".2070395","300","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 18:30","0","13.1194","14.28788","54.614","88.37605","12.21323","1.164474",".2070395","260","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 19:00","0","12.84559","14.11364","32.4399","94.79029","11.68613","1.169737",".1242237","270","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 19:30",".202","12.66177","13.94776","30.38674","97.59974","11.20438","1.171053",".04140789","265","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 20:00","0","12.375","13.76119","7.391368","99.37829","10.8","1.172632",".2070395","150","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 20:30","0","12.05147","13.5597","1.642526","100","10.48571","1.166053","0","210","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 21:00","0","11.81022","13.38806","0","100","10.29286","1.172368","0","325","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 21:30","0","11.56204","13.20895","0","100","10.07143","1.179474",".2898553","325","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 22:00","0","11.40146","13.04478","0","100","9.936171","1.177105",".2898553","130","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 22:30","0","11.27007","12.88971","0","100","9.787234","1.17421",".2070395","55","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 23:00","0","10.64286","12.61029","0","100","9.29078","1.178684",".1242237","55","-"
"2009","Jun-2009","10-JUN-09","10-JUN-2009 23:30","0","9.645391","12.27206","0","100","8.443662","1.187895",".414079","55","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 00:00",".202","9.134752","11.9854","0","100","7.645833","1.190526",".6211184","40","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 00:30","0","8.922535","11.73723","0","100","7.083333","1.181842",".414079","15","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 01:00","0","8.852113","11.50365","0","100","6.8","1.186053",".5383026","0","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 01:30","0","9","11.40146","-.2053158","100","6.6","1.177895",".6211184","40","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 02:00","0","8.542253","11.12409","0","100","6.317241","1.185526",".372671","0","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 02:30","0","8.380281","10.93571","0","100","6.068965","1.175526",".2070395","330","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 03:00","0","8.401408","10.79286","0","100","5.952381","1.186316",".4554868","15","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 03:30","0","8.725352","10.75714","0","100","6.068965","1.182895",".414079","0","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 04:00","0","9.134752","10.75714","3.695684","100","6.524138","1.17921","0","105","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 04:30","0","9.553191","10.76429","5.338211","100","7.1875","1.18421",".04140789","105","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 05:00","0","9.730496","10.75","22.1741","100","7.340278","1.184737",".2484474","105","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 05:30","0","10.10714","10.78571","64.67447","100","7.875","1.187631",".2070395","135","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 06:00","0","10.57143","10.87857","83.56352","100","8.345071","1.193947",".2484474","230","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 06:30","0","10.62857","10.95","224.6155","100","8.753521","1.205526",".8695658","305","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 07:00","0","10.5","11.0219","290.5218","91.58317","10.12143","1.2",".8281579","310","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 07:30","0","10.47857","11.10219","399.9551","78.77936","11.51825","1.062895","1.035197","285","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 08:00","0","11.09489","11.32117","537.9274","74.10935","12.36765",".5960526","1.242237","265","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 08:30","0","12.25","11.59854","481.4655","71.6531","12.55882",".00421053","1.200829","280","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 09:00","0","12.91177","11.86861","551.2729","70.28847","12.88235",".00447368","1.78054","230","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 09:30","0","13.05224","12.10294","618.4111","70.36047","12.80882",".00421053","1.449276","285","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 10:00","0","13.8806","12.45588","497.0695","67.95326","13.02239",".00421053","1.532092","240","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 10:30","0","15.0155","12.84559","571.3938","63.92078","13.40298",".00421053","1.656316","240","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 11:00","0","14.69697","13.08209","701.1534","65.62791","13.39552",".00447368","1.697724","215","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 11:30","0","15.06202","13.53731","254.7969","62.58259","13.48508",".2239474","1.656316","240","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 12:00","0","13.08955","13.47015","222.9729","69.58955","12.33823",".5910526","1.449276","0","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 12:30","0","15.66667","13.85075","865.6113","73.54431","12.96323",".03026316","2.194618","250","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 13:00","0","15.90698","14.33333","516.5745","68.60778","13.05224",".00394737","1.739132","305","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 13:30","0","16.04688","14.54545","557.6377","64.90794","13.91791",".00421053","1.614908","335","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 14:00","0","15.68217","14.76515","511.4416","66.15152","14.07576",".00421053","1.863355","285","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 14:30","0","16.6875","15.13178","595.2104","69.58955","14.23485",".3518421","2.36025","265","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 15:00","0","18.15574","15.60465","854.9349","70.21648","14.50758",".00421053","2.898553","280","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 15:30","0","18.80328","16.125","833.3768","69.5241","15.04651",".00421053","2.525882","250","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 16:00","0","18.68852","16.49219","709.1607","65.69336","15.24806",".00421053","2.401658","280","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 16:30","0","18.81148","16.83594","647.566","61.16892","15.70543",".00421053","1.904763","270","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 17:00","0","17.8","16.86719","565.2344","60.59295","15.28682",".00421053","1.904763","260","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 17:30","0","17.36","16.74219","499.328","58.75185","15.27907",".00421053","1.78054","275","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 18:00","0","16.63281","16.46875","368.7472","58.5555","15.17829",".00421053","1.407868","255","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 18:30","0","15.37984","16.05469","255.4128","58.09734","14.85606",".00447368","1.076605","305","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 19:00","0","14.02273","15.58915","176.9822","59.40637","14.16667",".00473684",".9109737","320","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 19:30","0","12.91912","15.14729","114.3609","59.60272","13.70149",".00421053",".5797105","340","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 20:00","0","11.77372","14.65152","24.43258","64.90794","12.19853",".00421053",".2484474","320","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 20:30","0","10.8","14.10606","12.52426","72.24216","10.88571",".00447368",".1242237","355","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 21:00","0","10.07143","13.61194","3.285053","80.35019","9.893617",".00421053",".2484474","320","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 21:30","0","9.560284","13.20149","0","87.00156","8.859155",".005",".1242237","350","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 22:00","0","9.063829","12.85294","0","89.81597","8.359155",".06894737",".1242237","195","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 22:30","0","8.647887","12.55882","0","93.87397","7.527778",".6407895",".2070395","105","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 23:00","0","8.359155","12.19853","0","95.0521","6.703448",".9476315",".78675","0","-"
"2009","Jun-2009","11-JUN-09","11-JUN-2009 23:30","0","8.302817","11.79562","0","96.89585","6.055172","1.106842",".7453421","5","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 00:00","0","8.035212","11.45985","0","97.3903","5.591837","1.147105",".9109737","5","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 00:30","0","7.916667","11.18248","0","98.46196","5.312925","1.165",".9109737","0","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 01:00","0","7.673611","10.92857","0","98.09544","5.183673","1.171579",".8695658","355","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 01:30","0","7.548611","10.74286","0","98.37034","5.020408","1.168158",".414079","15","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 02:00","0","7.222222","10.55714","0","98.78267","4.619048","1.179737",".5797105","340","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 02:30","0","7.083333","10.32143","0","99.60737","4.176871","1.168684",".6625263","340","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 03:00","0","6.896552","10.13571","0","100","3.877551","1.169474",".4968947","340","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 03:30","0","6.724138","9.985816","1.642526","100","3.557823","1.172368",".78675","30","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 04:00","0","6.627586","9.886525","9.033895","100","3.62585","1.183158",".9523816","40","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 04:30","0","6.737931","9.74468","17.24653","100","3.428571","1.188684",".8281579","0","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 05:00","0","6.772414","9.553191","85.61668","100","3.795918","1.186316",".8695658","0","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 05:30","0","7.041667","9.517731","172.8759","99.9739","5.448979","1.194737",".8281579","45","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 06:00","0","7.576389","9.609929","225.4367","96.85004","7.548611","1.195",".1656316","115","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 06:30","0","8.105634","9.70922","309.8215","90.92865","9.304964","1.220263",".4968947","115","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 07:00","0","8.964788","9.83688","375.7279","87.65607","10.90714",".7142105",".6211184","185","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 07:30","0","9.900709","10.05714","463.1924","84.88416","11.56934",".00421053","1.076605","135","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 08:00","0","10.92143","10.32143","530.536","79.09353","12.47794",".00421053",".9523816","105","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 08:30","0","12.02941","10.62143","599.3168","74.56751","13.32836",".00421053",".9109737","45","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 09:00","0","13.25373","10.97143","646.1288","71.98035","14.01515",".00394737",".9109737","65","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 09:30","0","14.84848","11.37956","710.3926","68.73869","14.47727",".00421053","1.159421","105","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 10:00","0","15.28682","11.86131","507.3353","67.46461","14.18182",".00421053","1.159421","240","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 10:30","0","14.16667","12.10294","331.7903","68.34597","13.78358",".00421053",".6625263","230","-"
"2009","Jun-2009","12-JUN-09","12-JUN-2009 11:00","0","15.3876","12.60294","539.9805","67.32061","14.52273",".00421053","1.200829","240","-"
