"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 12:30",".202","-","4.802721","16.55784","100","5.251701","-",".3312632","175","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 13:00","0","-","4.829932","19.56835","100","5.387755","-",".7039342","225","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 13:30","0","-","4.857143","18.70821","100","5.462585","-",".2484474","275","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 14:00","0","-","4.891157","21.71872","100","5.605442","-",".04140789","285","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 14:30",".202","-","4.918367","13.11725","100","5.721088","-",".1656316","310","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 15:00","0","-","4.945578","9.676659","100","5.829932","-",".1242237","195","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 15:30",".202","-","4.979592","4.300737","100","5.897959","-",".08281579","195","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 16:00",".202","-","5.006803",".6451106","100","5.931973","-",".08281579","220","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 16:30",".202","-","5.040816","0","100","6.027586","-",".2484474","190","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 17:00",".202","-","5.061224","0","100","6.206897","-",".4554868","190","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 17:30","0","-","5.088435","0","100","6.393104","-",".414079","235","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 18:00","0","-","5.115646","0","100","6.448276","-",".5383026","195","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 18:30",".202","-","5.136055","0","100","6.44138","-",".4554868","165","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 19:00",".404","-","5.163265","0","100","6.482759","-",".414079","165","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 19:30","0","-","5.183673","0","100","6.524138","-",".4554868","300","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 20:00","0","-","5.210884","0","100","6.448276","-",".414079","195","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 20:30","0","-","5.22449","0","100","6.427586","-",".3312632","200","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 21:00","0","-","5.251701","0","100","6.413793","-",".2484474","220","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 21:30","0","-","5.272109","0","100","6.310345","-",".7039342","170","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 22:00","0","-","5.292517","0","100","6.289655","-",".372671","160","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 22:30","0","-","5.312925","0","100","6.289655","-",".4968947","170","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 23:00","0","-","5.32653","0","100","6.317241","-",".2484474","190","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 23:30","0","-","5.346939","0","100","6.22069","-",".3312632","315","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 00:00","0","-","5.360544","0","100","6.268966","-",".7039342","165","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 00:30","0","-","5.37415","0","100","6.365517","-",".7039342","190","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 01:00",".202","-","5.394558","0","100","6.303448","-",".5797105","205","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 01:30","0","-","5.408163","0","100","6.310345","-",".78675","205","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 02:00",".404","-","5.421769","0","100","6.331035","-",".6625263","175","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 02:30",".202","-","5.435374","0","100","6.351724","-",".8695658","185","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 03:00",".202","-","5.448979","0","100","6.386207","-","1.159421","170","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 03:30",".606","-","5.462585","0","100","6.337931","-",".5383026","225","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 04:00",".202","-","5.482993","0","100","6.324138","-",".5383026","205","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 04:30",".404","-","5.489796","0","100","6.448276","-",".8695658","175","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 05:00",".606","-","5.510204","0","100","6.531034","-","1.118013","195","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 05:30",".404","-","5.523809","0","100","6.634483","-","1.739132","175","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 06:00","0","-","5.544218","0","100","6.744828","-","1.863355","180","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 06:30",".202","-","5.557823","0","100","6.813793","-","2.401658","195","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 07:00","0","-","5.571429","0","100","6.855173","-","2.484474","190","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 07:30","0","-","5.598639","0","100","6.868966","-","1.532092","185","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 08:00","0","-","5.612245","0","100","6.993104","-","1.697724","175","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 08:30",".808","-","5.639456","0","100","7.138889","-","2.525882","195","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 09:00",".606","-","5.653061","3.44059","100","6.965517","-","3.022776","185","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 09:30","0","-","5.680272","10.32177","100","6.089655","-","1.904763","290","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 10:00","0","-","5.693878","20.85857","100","5.537415","-","1.614908","295","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 10:30","0","-","5.707483","28.5999","100","5.401361","-","1.5735","245","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 11:00",".404","-","5.707483","22.1488","100","5.435374","-",".8281579","320","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 11:30","0","-","5.714286","42.36226","100","5.394558","-","1.035197","300","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 12:00",".404","-","5.714286","55.90958","100","5.428571","-","1.532092","285","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 12:30",".202","-","5.721088","186.652","100","5.578231","-","1.118013","285","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 13:00","0","-","5.741497","170.3092","100","6.462069","-","1.159421","280","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 13:30","0","-","5.734694","119.9906","100","6.44138","-","1.242237","290","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 14:00","0","-","5.741497","63.86594","100","6.172414","-","1.325053","260","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 14:30","0","-","5.768707","63.86594","100","6.144828","-","2.36025","235","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 15:00","0","-","5.77551","24.08413","99.03589","5.741497","-","2.525882","270","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 15:30","0","-","5.768707","27.30968","99.93774","5.77551","-","2.236026","285","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 16:00","0","-","5.768707","7.956364","98.37999","5.863945","-","2.857145","270","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 16:30","0","-","5.748299","0","98.37999","5.768707","-","3.064184","265","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 17:00","0","-","5.721088","0","98.99489","5.687075","-","2.691513","245","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 17:30","0","-","5.687075","0","100","5.435374","-","1.656316","235","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 18:00","0","-","5.659864","0","100","4.816327","-","1.200829","210","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 18:30","0","-","5.632653","0","100","4.877551","-","1.697724","185","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 19:00","0","-","5.591837","0","100","5.054422","-","1.325053","190","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 19:30","0","-","5.571429","0","100","5.333333","-","1.200829","195","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 20:00","0","-","5.544218","0","100","5.414966","-","1.035197","225","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 20:30","0","-","5.523809","0","100","5.619048","-","1.946171","210","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 21:00","0","-","5.503401","0","100","5.421769","-","2.070395","220","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 21:30","0","-","5.489796","0","100","5.455782","-","1.821947","215","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 22:00","0","-","5.482993","0","100","5.278912","-","2.194618","215","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 22:30","0","-","5.469388","0","100","5.401361","-","2.277434","235","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 23:00","0","-","5.455782","0","100","5.414966","-","1.739132","195","-"
"2015","Jan-2015","06-JAN-15","06-JAN-2015 23:30","0","-","5.448979","0","100","5.557823","-","1.904763","190","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 00:00","0","-","5.442177","0","100","5.666667","-","1.739132","235","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 00:30","0","-","5.435374","0","100","5.755102","-","1.78054","190","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 01:00","0","-","5.428571","0","100","5.721088","-","1.449276","210","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 01:30","0","-","5.428571","0","100","5.632653","-","1.407868","175","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 02:00","0","-","5.428571","0","100","6.048276","-","1.904763","180","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 02:30",".202","-","5.435374","0","100","5.979592","-","1.904763","235","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 03:00","0","-","5.442177","0","100","6.041379","-","2.567289","225","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 03:30","0","-","5.448979","0","100","6.151724","-","2.15321","185","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 04:00","0","-","5.462585","0","100","6.082758","-","2.36025","175","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 04:30",".202","-","5.476191","0","100","5.632653","-","2.36025","200","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 05:00","0","-","5.489796","0","100","5.727891","-","2.318842","190","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 05:30","0","-","5.503401","0","100","5.734694","-","2.277434","185","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 06:00","0","-","5.517007","0","100","5.598639","-","2.443066","175","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 06:30","0","-","5.523809","0","100","5.346939","-","2.443066","200","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 07:00","0","-","5.530612","0","100","5.108844","-","2.194618","175","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 07:30","0","-","5.537415","0","100","5.401361","-","2.691513","190","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 08:00",".808","-","5.537415","0","100","5.544218","-","2.484474","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 08:30","1.414","-","5.544218","0","100","5.585034","-","2.028987","170","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 09:00","1.818","-","5.544218",".8601474","100","5.489796","-","2.070395","185","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 09:30","2.02","-","5.551021","6.666142","100","5.646258","-","2.443066","185","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 10:00","2.02","-","5.557823","8.601474","100","5.768707","-","2.401658","165","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 10:30","1.616","-","5.557823","6.236069","100","6.013793","-","2.443066","175","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 11:00","2.222","-","5.571429","8.601474","100","6.268966","-","2.318842","170","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 11:30","1.818","-","5.578231","8.601474","100","6.910345","-","2.93996","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 12:00","1.616","-","5.62585","10.32177","100","7.347222","-","4.182197","200","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 12:30","1.212","-","5.693878","12.90221","100","7.5","-","4.306421","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 13:00","1.01","-","5.693878","7.311253","100","7.75","-","4.389237","200","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 13:30",".606","-","5.687075","9.246585","100","8.028169","-","5.134579","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 14:00","2.02","-","5.70068","10.53681","100","8.232394","-","5.590066","205","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 14:30","1.616","-","5.734694","13.11725","100","8.302817","-","4.968947","190","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 15:00","2.02","-","5.768707","6.236069","100","8.408451","-","4.844724","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 15:30","2.222","-","5.795918",".6451106","100","8.169014","-","4.223605","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 16:00","1.818","-","5.829932","0","100","7.875","-","3.726711","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 16:30","2.02","-","5.870749","0","100","7.895833","-","3.395447","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 17:00","2.424","-","5.897959","0","100","7.965278","-","3.312632","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 17:30","1.818","-","5.931973","0","100","8.176056","-","3.478263","190","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 18:00","1.818","-","5.959184","0","100","8.478873","-","4.182197","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 18:30","1.414","-","5.979592","0","100","8.852113","-","4.803316","195","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 19:00",".202","-","5.993197","0","100","9.5461","-","5.714289","190","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 19:30",".808","-","6.020689","0","100","9.758865","-","6.252592","200","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 20:00","1.212","-","6.034483","0","100","9.964539","-","5.424434","190","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 20:30",".606","-","6.075862","0","100","9.992908","-","4.761908","235","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 21:00",".404","-","6.110345","0","100","9.723404","-","4.182197","215","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 21:30","0","-","6.137931","0","100","9.375887","-","3.271224","220","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 22:00","0","-","6.17931","0","100","9.340425","-","3.768118","220","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 22:30","0","-","6.22069","0","100","8.929578","-","3.271224","225","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 23:00","0","-","6.255172","0","100","8.704226","-","3.519671","225","-"
"2015","Jan-2015","07-JAN-15","07-JAN-2015 23:30","0","-","6.282759","0","100","8.605634","-","4.14079","245","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 00:00","0","-","6.310345","0","100","8.492958","-","4.430645","245","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 00:30","0","-","6.331035","0","100","8.514085","-","4.14079","245","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 01:00","0","-","6.351724","0","100","8.429578","-","4.057974","225","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 01:30","0","-","6.358621","0","100","8.309859","-","4.347829","230","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 02:00","0","-","6.372414","0","100","8.147887","-","4.223605","235","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 02:30","0","-","6.379311","0","100","8.105634","-","3.809526","210","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 03:00","0","-","6.386207","0","100","8.007042","-","3.726711","200","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 03:30","0","-","6.386207","0","100","7.784722","-","3.478263","225","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 04:00","0","-","6.386207","0","100","7.618055","-","3.395447","215","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 04:30","0","-","6.386207","0","100","7.25","-","3.93375","240","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 05:00","0","-","6.379311","0","96.80424","7.604167","-","3.850934","225","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 05:30","0","-","6.372414","0","98.78992","7.597222","-","3.354039","240","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 06:00","0","-","6.365517","0","96.64026","7.479167","-","3.271224","240","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 06:30","0","-","6.351724","0","96.72224","7.375","-","2.774329","250","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 07:00","0","-","6.331035","0","98.83092","7.284722","-","3.147","240","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 07:30","0","-","6.310345","0","99.85575","7.076389","-","2.111803","225","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 08:00","0","-","6.282759","0","94.52506","7.347222","-","3.271224","210","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 08:30","0","-","6.248276",".4300737","95.90237","7.145833","-","2.774329","245","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 09:00","0","-","6.213793","4.730811","91.94834","7.027778","-","2.608697","305","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 09:30","0","-","6.165517","13.33228","92.59252","6.931035","-","2.36025","250","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 10:00","0","-","6.137931","83.64934","93.64664","6.951724","-","2.277434","280","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 10:30","0","-","6.117241","175.255","92.12402","7.520833","-","3.064184","235","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 11:00","0","-","6.103448","187.5121","90.42573","7.8125","-","3.436855","270","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 11:30","0","-","6.103448","37.63145","94.75931","6.979311","-","3.519671","285","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 12:00","0","-","6.117241","93.11095","97.55842","6.144828","-","2.815737","290","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 12:30","0","-","6.103448","144.2897","96.10735","6.662069","-","2.525882","250","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 13:00","0","-","6.103448","170.3092","91.88978","7.048611","-","3.188408","275","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 13:30","0","-","6.103448","156.1168","90.25005","7.006945","-","3.188408","290","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 14:00","0","-","6.103448","109.6688","89.89867","6.813793","-","4.14079","255","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 14:30","0","-","6.068965","91.6057","90.19148","6.710345","-","4.265013","270","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 15:00","0","-","6.048276","42.79234","91.47984","6.641379","-","3.850934","275","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 15:30",".202","-","6.020689","16.55784","90.07436","6.496552","-","3.809526","245","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 16:00","0","-","6.006897","4.945848","90.25005","6.310345","-","3.188408","245","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 16:30","0","-","6.006897","0","91.30416","6.317241","-","2.525882","235","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 17:00","0","-","5.993197","0","98.78992","6.089655","-","2.691513","215","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 17:30","0","-","5.979592","0","100","5.836735","-","2.898553","200","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 18:00","0","-","5.959184","0","100","5.85034","-","2.93996","245","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 18:30","0","-","5.952381","0","100","5.979592","-","2.443066","205","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 19:00","0","-","5.931973","0","100","5.972789","-","1.821947","185","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 19:30","0","-","5.918367","0","100","6.2","-","2.608697","190","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 20:00","0","-","5.904762","0","100","6.241379","-","2.525882","185","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 20:30","0","-","5.897959","0","100","6.289655","-","2.93996","195","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 21:00","0","-","5.884354","0","100","6.586207","-","4.182197","200","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 21:30",".202","-","5.877551","0","100","6.641379","-","4.596276","195","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 22:00","1.616","-","5.884354","0","100","6.413793","-","4.761908","200","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 22:30","2.424","-","5.952381","0","100","6.455173","-","6.832303","195","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 23:00","2.02","-","5.92517","0","100","6.303448","-","5.341619","200","-"
"2015","Jan-2015","08-JAN-15","08-JAN-2015 23:30","2.424","-","5.904762","0","100","6.317241","-","5.341619","210","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 00:00","2.828","-","5.897959","0","100","6.737931","-","5.424434","195","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 00:30",".808","-","5.884354","0","100","7.402778","-","5.879921","245","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 01:00",".202","-","5.877551","0","100","8.401408","-","5.962737","240","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 01:30","0","-","5.884354","0","100","9.234042","-","7.701869","235","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 02:00","0","-","5.891157","0","100","9.83688","-","7.950315","200","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 02:30","0","-","5.904762","0","100","10.02143","-","7.329197","240","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 03:00","0","-","5.931973","0","100","10.30714","-","6.873711","255","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 03:30","0","-","5.959184","0","94.17369","10.44286","-","7.412013","235","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 04:00",".202","-","5.993197","0","89.72298","10.24286","-","7.329197","255","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 04:30","0","-","6.027586","0","92.53396","9.992908","-","5.921329","270","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 05:00","0","-","6.062069","0","94.40794","9.666667","-","6.376816","270","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 05:30","0","-","6.089655","0","89.78155","9.056738","-","7.08075","255","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 06:00","0","-","6.124138","0","91.71409","8.93662","-","7.039342","275","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 06:30","0","-","6.144828","0","92.88533","8.852113","-","6.956526","260","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 07:00","0","-","6.165517","0","94.935","8.661972","-","6.128368","280","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 07:30","0","-","6.17931","0","96.3533","8.43662","-","5.217395","285","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 08:00","0","-","6.186207","0","96.92722","8.302817","-","4.886132","280","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 08:30","0","-","6.193103","0","95.28637","8.43662","-","6.004145","285","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 09:00","0","-","6.2","6.881179","95.40349","8.366198","-","4.968947","255","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 09:30","0","-","6.2","10.96688","94.23225","8.478873","-","5.631474","265","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 10:00","0","-","6.2","30.10516","94.29082","8.514085","-","4.596276","225","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 10:30","0","-","6.2","30.53523","100","8.281691","-","4.679092","240","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 11:00","0","-","6.206897","20.85857","100","8.204226","-","5.010355","240","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 11:30","0","-","6.206897","19.13828","100","8","-","5.341619","215","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 12:00",".606","-","6.206897","20.4285","100","6.193103","-","4.554868","210","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 12:30",".808","-","6.213793","19.78339","100","5.387755","-","2.981368","230","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 13:00",".808","-","6.22069","15.48265","100","5.231293","-","1.5735","190","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 13:30","1.212","-","6.22069","16.3428","100","5.408163","-","1.325053","190","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 14:00","2.222","-","6.213793","13.54732","100","5.605442","-","1.200829","175","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 14:30","3.03","-","6.213793","10.10673","100","6.44138","-","1.159421","180","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 15:00","2.828","-","6.2","5.805995","100","6.503448","-",".9109737","170","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 15:30","2.626","-","6.186207","1.505258","100","6.703448","-",".9523816","130","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 16:00","2.424","-","6.186207","0","100","6.731034","-","1.159421","0","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 16:30","0","-","6.17931","0","100","10.36429","-","5.217395","230","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 17:00",".404","-","6.165517","0","100","11.91971","-","6.252592","235","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 17:30",".202","-","6.17931","0","100","12.31618","-","6.583855","245","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 18:00",".606","-","6.186207","0","100","12.14706","-","6.459631","215","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 18:30",".404","-","6.213793","0","100","12.09559","-","6.335408","240","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 19:00","1.212","-","6.248276","0","100","12","-","6.252592","225","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 19:30",".808","-","6.303448","0","100","11.82482","-","6.459631","235","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 20:00",".808","-","6.351724","0","100","11.57664","-","6.128368","225","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 20:30","1.01","-","6.413793","0","100","11.43796","-","6.50104","245","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 21:00","1.212","-","6.475862","0","100","11.47445","-","6.376816","235","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 21:30",".202","-","6.537931","0","100","11.34307","-","5.341619","220","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 22:00",".404","-","6.6","0","100","11.21898","-","5.465842","220","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 22:30",".404","-","6.655172","0","100","10.78571","-","5.465842","200","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 23:00",".404","-","6.710345","0","100","10.43571","-","6.418224","215","-"
"2015","Jan-2015","09-JAN-15","09-JAN-2015 23:30",".202","-","6.765517","0","100","10.54286","-","6.004145","225","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 00:00","0","-","6.82069","0","100","10.57857","-","5.797105","210","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 00:30",".202","-","6.862069","0","100","10.50714","-","5.962737","225","-"
