"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jul-2009","08-JUL-09","08-JUL-2009 21:00","0","14.44697","16.08594",".4106316","88.04878","13.70149",".00421053",".1242237","325","-"
"2009","Jul-2009","08-JUL-09","08-JUL-2009 21:30","0","14.27273","15.93798","0","88.7033","13.45522",".05105263",".2898553","340","-"
"2009","Jul-2009","08-JUL-09","08-JUL-2009 22:00","0","14.14394","15.83721","0","87.59062","13.57463",".00447368",".372671","340","-"
"2009","Jul-2009","08-JUL-09","08-JUL-2009 22:30","0","13.81343","15.62791","0","87.91788","13.09702",".00447368",".1242237","355","-"
"2009","Jul-2009","08-JUL-09","08-JUL-2009 23:00","0","13.42537","15.39535","0","89.88142","12.47794",".00421053",".08281579","295","-"
"2009","Jul-2009","08-JUL-09","08-JUL-2009 23:30","0","13.17164","15.23256","0","92.36858","12.11029",".00421053",".1242237","320","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 00:00","0","13.22388","15.16279","0","89.75053","12.53677",".00421053",".6211184","305","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 00:30","0","13.41045","15.09302","0","86.73975","12.84559",".00421053",".2070395","355","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 01:00","0","13.42537","14.9697","0","90.27414","12.44118",".00421053",".1242237","25","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 01:30","0","13.33582","14.86364","0","93.15401","12",".00421053",".1656316","30","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 02:00","0","13.26866","14.75758","0","96.07116","11.56204",".00447368",".04140789","335","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 02:30","0","13.14925","14.64394","0","97.49502","11.33577",".00447368",".2898553","10","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 03:00",".202","13.14179","14.56818","0","99.33247","11.05839",".3544737",".4968947","0","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 03:30","0","13.16418","14.51515","0","100","11.0511","1.109474",".04140789","0","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 04:00","0","13.17164","14.45455","1.231895","100","11.05839","1.110789",".04140789","0","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 04:30","0","13.14925","14.40909","12.93489","100","10.98571","1.107368",".3312632","0","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 05:00","0","13.23881","14.36364","30.59205","100","11.14599","1.068684","0","0","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 05:30","0","13.39552","14.35606","89.92831","100","11.50365",".7555263","0","355","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 06:00","0","13.67164","14.35606","203.4679","99.74481","12.86765",".00421053","0","0","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 06:30","0","13.92537","14.34848","297.0919","88.04878","14.69697",".00421053",".2898553","245","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 07:00","0","14.18939","14.37121","189.9171","84.64854","14.81818",".00421053",".3312632","310","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 07:30","0","14.70455","14.44697","302.2248","83.86311","14.25758",".00421053","1.200829","60","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 08:00","0","14.97727","14.56061","250.8959","75.5806","14.2197",".00421053","1.325053","35","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 08:30","0","15.6124","14.68939","361.7664","73.18433","14.93939",".00421053","1.532092","65","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 09:00","0","15.76744","14.85606","386.8149","71.39129","15.18605",".00421053",".9523816","45","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 09:30","0","16.14063","15.06202","517.3958","67.03262","16.3125",".00447368",".7453421","25","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 10:00","0","16.23438","15.35659","644.6916","64.90794","17.024",".00421053","1.366461","275","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 10:30","0","16.49219","15.69767","593.7733","64.97339","17.208",".00447368","1.035197","260","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 11:00","0","16.46875","15.95349","482.2868","66.34787","16.96094",".00421053","1.076605","290","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 11:30","0","16.52344","16.21094","504.6662","69.58955","16.67188",".00421053","1.449276","270","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 12:00","0","16.25781","16.39844","463.3977","73.32832","16.125",".00447368","1.035197","300","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 12:30","0","17.44","16.89844","938.9091","66.08607","17.888",".00421053","1.449276","280","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 13:00","0","17.4","17.368","605.4763","62.32078","17.976",".00421053","1.325053","295","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 13:30","0","17.28","17.592","710.8032","61.09692","17.8",".00421053","2.070395","285","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 14:00",".202","16.51563","17.768","336.3073","62.18988","17.056",".00421053","1.283645","325","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 14:30","0","16.64844","17.848","430.5472","62.71349","17.312",".00421053","1.366461","275","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 15:00","0","16.21875","17.8","372.6481","65.2352","16.67969",".00421053","1.325053","295","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 15:30","0","16.375","17.88","462.7818","64.71159","16.92969",".00421053","1.366461","300","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 16:00","0","17.08","18.09836","590.4882","61.60081","18.05738",".00421053","1.5735","300","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 16:30","0","17.056","18.09016","413.3007","60.25724","18.06557",".00447368","1.325053","290","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 17:00","0","16.59375","17.904","359.3026","62.84439","17.464",".00421053","1.449276","295","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 17:30","0","16.03906","17.752","224.6155","66.67513","16.5",".00421053","1.407868","295","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 18:00","0","16.17188","17.616","256.4394","66.47878","16.82813",".00421053","1.076605","315","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 18:30",".202","15.82171","17.504","86.64326","69.00049","16.11719",".00447368",".8695658","300","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 19:00","0","15.17054","17.32","35.51963","72.37306","15.20155",".015",".5797105","280","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 19:30","0","14.93182","17.096","44.75884","73.8323","14.87121",".00447368",".372671","300","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 20:00","0","14.69697","16.89063","32.02926","76.49617","14.61364",".00421053",".414079","315","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 20:30","0","14.06818","16.46875","10.26579","82.99916","13.4403",".00447368",".2898553","340","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 21:00","0","13.49254","16.07813","2.053158","90.01233","12.38971",".00421053",".2898553","5","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 21:30","0","12.70588","15.81395","0","86.93611","11.9562",".00447368",".6211184","340","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 22:00","0","12.64706","15.56589","0","82.13519","12.125",".00421053",".414079","330","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 22:30","0","12.33088","15.26357","0","84.17728","11.84671",".00421053",".414079","290","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 23:00","0","12.66912","15.08527","0","86.59973","11.77372",".00421053",".2898553","180","-"
"2009","Jul-2009","09-JUL-09","09-JUL-2009 23:30","0","12.69853","14.98485","0","87.72153","11.85401",".00421053",".414079","270","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 00:00",".202","12.69853","14.81818","0","87.72153","11.79562",".00447368",".2484474","310","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 00:30","0","12.41177","14.60606","0","90.01233","11.38686",".00421053",".2484474","290","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 01:00","0","12.40441","14.42424","0","93.15401","10.93571",".00447368",".2484474","80","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 01:30","0","12.08088","14.20455","0","95.97952","10.05714",".00552632",".2898553","50","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 02:00","0","11.93431","14.02273","0","97.80918","9.539007",".0068421",".1656316","0","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 02:30","0","11.88321","13.93284","0","98.46196","9.475178",".03605263",".2898553","5","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 03:00","0","12.00735","13.86567","0","97.95799","9.659575",".05105263",".1656316","0","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 03:30","0","12.04412","13.79105","0","98.96594","9.588653",".035",".08281579","0","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 04:00","0","11.75912","13.60448","3.490368","100","9.063829",".4668421",".414079","350","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 04:30","0","11.41606","13.38806","14.98805","100","8.422535","1.054474",".5797105","0","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 05:00","0","11.21898","13.27612","32.02926","100","8.042253","1.142368",".414079","55","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 05:30","0","11.25547","13.26866","146.5955","100","8.669014","1.157105",".5797105","0","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 06:00","0","11.68613","13.27612","207.9849","97.91217","10.06429",".7668421",".2898553","340","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 06:30","0","12.33088","13.30597","276.5604","89.55417","11.89781",".00421053",".372671","340","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 07:00",".202","12.88235","13.35821","347.8049","86.59973","13.69403",".00421053",".6211184","225","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 07:30","0","13.49254","13.45522","420.4867","83.0777","14.7197",".00421053",".7453421","230","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 08:00","0","14.14394","13.59702","513.7001","78.38665","15.47287",".00447368",".78675","230","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 08:30","0","15.02326","13.79851","473.8688","72.24216","16.59375",".00421053",".6625263","135","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 09:00","0","15.10853","14.00758","598.4955","72.76577","16.60156",".00421053",".9109737","215","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 09:30","0","15.26357","14.27273","346.9837","74.0439","15.77519",".00421053","1.739132","235","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 10:00","0","15.4186","14.51515","493.7845","78.46519","15.75969",".00421053","1.490684","220","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 10:30","0","15.72868","14.81061","376.7545","77.21614","16.01563",".00447368",".9937894","225","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 11:00","0","15.68992","15.02326","362.3824","77.91541","16.07813",".00447368","1.076605","175","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 11:30","0","15.10077","15.13178","187.6586","79.32915","15.42636",".00421053","1.242237","230","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 12:00","0","14.91667","15.20155","198.5404","79.09353","15.29457",".00421053",".9937894","250","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 12:30","0","14.74242","15.27132","165.4845","79.72186","15.17829",".00447368","1.407868","225","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 13:00","0","14.77273","15.32558","187.248","81.83595","14.99242",".00421053","1.035197","310","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 13:30","0","14.99242","15.36434","213.939","81.04398","15.08527",".00421053",".7039342","290","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 14:00","0","14.9697","15.39535","152.3443","79.2506","15.26357",".00447368",".4968947","285","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 14:30","0","14.84848","15.4186","234.4706","77.28814","15.30233",".00421053","1.283645","245","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 15:00",".202","15.23256","15.53488","351.5006","73.8323","15.81395",".00421053","1.863355","255","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 15:30","0","15.85271","15.72868","358.276","72.17671","15.97674",".00421053","2.111803","250","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 16:00","0","15.62016","15.83721","380.2448","71.32584","16.02344",".00421053","1.697724","250","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 16:30","0","16.14844","15.9845","393.385","68.41142","16.75781",".00421053","1.656316","250","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 17:00","0","15.82171","15.99225","325.0149","68.73869","16.19531",".00421053","1.5735","235","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 17:30","0","15.33333","15.94574","266.4999","69.85649","15.65116",".00421053","1.5735","225","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 18:00","0","14.9697","15.87597","196.0766","71.39129","15.07752",".00421053","2.277434","220","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 18:30","0","14.90152","15.8062","244.7364","71.32584","15.31008",".00421053","1.5735","230","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 19:00","0","14.43939","15.64341","160.9676","71.784","15.16279",".00421053","1.200829","265","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 19:30","0","14.04545","15.44186","101.2207","74.82932","14.45455",".00447368",".7453421","275","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 20:00","0","13.73134","15.16279","26.69105","80.58582","13.41791",".00447368",".08281579","285","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 20:30","0","13.08955","14.87879","10.88174","88.63785","12.13971",".00447368",".08281579","205","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 21:00","0","12.45588","14.56061","1.642526","97.03329","10.45",".05157895",".3312632","345","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 21:30","0","11.9562","14.29545","0","98.87431","9.673759",".8894736",".414079","0","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 22:00","0","11.61314","14.0303","0","100","8.950705","1.135",".6625263","15","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 22:30","0","11.32847","13.79851","0","100","8.352113","1.170789",".8695658","0","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 23:00","0","11.22628","13.59702","0","100","7.951389","1.17921",".6211184","345","-"
"2009","Jul-2009","10-JUL-09","10-JUL-2009 23:30","0","11.09489","13.37313","0","100","7.423611","1.177632",".2070395","0","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 00:00","0","10.77857","13.17164","0","100","7.236111","1.186053",".5797105","0","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 00:30","0","10.67143","13","0","100","6.958621","1.187895",".414079","5","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 01:00","0","10.4","12.82353","0","100","6.689655","1.195526",".2484474","5","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 01:30","0","10.18571","12.64706","0","100","6.282759","1.188421",".5797105","0","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 02:00","0","9.936171","12.49265","0","100","6.17931","1.186053",".8281579","355","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 02:30","0","10.07857","12.35294","0","100","5.92517","1.197368",".5383026","0","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 03:00","0","9.921986","12.20588","0","100","5.809524","1.185789",".4554868","15","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 03:30","0","9.70922","12.06618","0","100","5.530612","1.190526",".8281579","0","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 04:00","0","9.666667","11.93431","6.159473","100","5.380952","1.192105",".6625263","0","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 04:30","0","9.404255","11.81752","16.63058","100","5.421769","1.193158",".7453421","10","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 05:00","0","9.87234","11.83212","38.59937","100","6.131034","1.192368",".414079","55","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 05:30","0","10.41429","11.89781","144.5423","100","7.013889","1.193421",".3312632","345","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 06:00","0","10.7","11.89051","203.6733","100","8.704226","1.192895",".04140789","25","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 06:30","0","11.17518","11.9489","260.751","100","10.67143","1.199474","0","25","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 07:00","0","11.65693","12.05147","310.0268","96.98748","11.36496","1.206579",".7039342","230","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 07:30","0","12.36029","12.16912","422.5399","89.88142","12.95588","1.155526",".1656316","220","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 08:00","0","13.09702","12.32353","499.328","80.89998","14.78788",".09473684",".414079","55","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 08:30","0","13.8209","12.52941","565.4397","81.69196","15.45736",".00447368",".7039342","305","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 09:00",".202","14.92424","12.80882","635.863","71.6531","17.16",".00421053",".5797105","155","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 09:30","0","15.44961","13.14925","702.5906","64.28077","18.10656",".00447368",".6625263","135","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 10:00","0","16.44531","13.5597","728.0497","63.84878","18.06557",".00421053","1.283645","125","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 10:30","0","17.032","14.12879","754.9461","63.77679","18.57377",".00421053","1.242237","130","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 11:00","0","17.552","14.75758","775.2724","63.92078","18.89344",".00421053","1.159421","195","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 11:30","0","17.816","15.3876","791.0817","63.30256","19.18333",".00421053","1.200829","100","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 12:00","0","18.11475","16.03906","782.4584","63.2371","19.8",".00473684","1.076605","235","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 12:30","0","17.608","16.34375","392.5638","66.74464","19.25",".00421053","1.118013","135","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 13:00","0","17.496","16.46094","442.0449","68.86958","19.54167",".00421053","1.076605","205","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 13:30","0","17.608","16.64844","474.8954","70.72046","19.85833",".00421053",".9109737","185","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 14:00","0","18.06557","16.85938","341.2348","71.26039","20.0339",".00421053","1.325053","160","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 14:30","0","17.648","16.84375","304.0727","76.42417","19.425",".00447368","1.118013","160","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 15:00","0","18.32787","16.96094","383.5299","73.9043","19.99167",".00421053","1.449276","110","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 15:30","0","18.36885","17.072","368.9525","74.56751","20.05085",".00421053","1.449276","165","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 16:00","0","17.992","17.056","272.8647","77.44415","19.7",".00421053","1.407868","120","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 16:30","0","17.976","17.064","230.9803","77.83686","19.73333",".00394737","1.614908","130","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 17:00","0","17.624","17.024","173.6972","79.40769","19.675",".00421053","1.200829","145","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 17:30","0","17.528","16.98438","205.9317","80.82144","19.73333",".00421053","1.449276","145","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 18:00","0","17.376","16.9375","130.7861","82.37083","19.48333",".00421053","1.532092","140","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 18:30","0","16.91406","16.85938","89.92831","84.64854","19.14167",".00447368",".9937894","95","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 19:00","0","16.52344","16.77344","51.94489","86.09576","18.88525",".00421053","1.118013","170","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 19:30","0","16.21094","16.66406","26.28042","87.32882","18.65574",".00421053","1.118013","115","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 20:00","0","15.96124","16.55469","5.954158","89.16146","18.41803",".5552632",".8281579","20","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 20:30","0","15.79845","16.45313","1.231895","90.53594","18.23771",".04131579",".7453421","120","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 21:00","0","15.70543","16.35156","0","93.67761","18.03279",".8613157","1.242237","150","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 21:30","0","15.63566","16.25","0","100","16.88281","1.052632",".8281579","185","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 22:00","0","15.5969","16.16406","0","100","16.25781",".9721052","1.449276","150","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 22:30","0","15.55814","16.07813","0","100","16.14844","1.001316","1.366461","170","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 23:00","0","15.55039","16.01563","0","100","16.05469","1.003947","1.490684","140","-"
"2009","Jul-2009","11-JUL-09","11-JUL-2009 23:30","0","15.39535","15.93798","0","100","15.76744",".9842105","1.325053","135","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 00:00","0","15.34884","15.87597","0","100","15.77519",".9773684",".9937894","190","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 00:30","0","15.23256","15.82171","0","100","15.35659",".9494736","2.070395","160","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 01:00","0","14.80303","15.73643","0","100","14.4697",".958421","1.532092","180","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 01:30","0","14.65909","15.65891","0","100","14.31061",".8936842","1.407868","225","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 02:00","0","14.46212","15.57364","0","100","13.94776",".9557895","1.78054","220","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 02:30","0","14.29545","15.48062","0","100","13.38806","1.065789","1.118013","135","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 03:00","0","14.27273","15.4186","0","100","13.31343","1.069211","1.159421","165","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 03:30","0","14.25","15.34884","0","100","13.43284","1.087105","1.200829","130","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 04:00","0","14.25758","15.29457","0","100","13.58209","1.137105",".9937894","185","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 04:30","0","14.29545","15.24031",".6159474","100","13.77612","1.150526","1.946171","200","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 05:00","0","14.32576","15.18605","6.364789","100","13.76119","1.147368","1.697724","195","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 05:30","0","14.39394","15.14729","12.93489","100","13.73134","1.153684","1.904763","225","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 06:00","0","14.47727","15.11628","27.307","100","13.76866","1.15","1.987579","235","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 06:30","0","14.66667","15.09302","64.87979","100","13.81343","1.126053","2.277434","210","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 07:00","0","14.88636","15.08527","87.05389","100","13.90298",".8747368","1.987579","225","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 07:30","0","15.10077","15.08527","129.3489","100","14.2803",".4657895","2.567289","225","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 08:00","0","15.44961","15.10853","169.3855","98.23289","14.61364",".3239473","3.105592","235","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 08:30","0","15.44961","15.13178","191.7649","97.91217","14.76515",".1297368","3.188408","235","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 09:00","0","15.54264","15.17054","280.0507","95.79626","14.87121",".00947368","3.147","250","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 09:30","0","15.67442","15.24031","166.5111","96.07116","15.11628",".03552631","2.650105","220","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 10:00","0","15.7907","15.31008","302.8408","94.26668","15.42636",".00473684","3.022776","240","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 10:30","0","15.82946","15.41085","296.2707","91.19046","15.44186",".00421053","2.93996","215","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 11:00","0","15.84496","15.51938","279.6401","89.16146","15.56589",".00421053","3.271224","230","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 11:30","0","16.07031","15.60465","465.0403","89.42326","15.86822",".00447368","3.022776","230","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 12:00","0","16.125","15.82171","298.1185","88.24514","16",".00473684","2.981368","225","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 12:30","0","16.14063","15.92248","394.6169","87.52517","15.95349",".00447368","3.147","215","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 13:00","0","16.25","16.05469","402.8296","85.04124","16.25",".00421053","3.229816","215","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 13:30",".202","15.93798","16.13281","442.8661","86.09576","15.99225",".00421053","3.271224","245","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 14:00",".202","16.70313","16.32813","495.427","84.25582","16.60938",".00421053","3.519671","220","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 14:30",".404","16","16.38281","344.7252","85.66378","16.14063",".00421053","2.898553","215","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 15:00",".808","16.125","16.44531","418.8442","83.31332","16.21875",".00421053","3.064184","220","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 15:30","20.402","15.90698","16.52344","287.4421","83.70602","16.21094",".00447368","2.525882","220","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 16:00","11.716","15.86047","16.54688","296.2707","82.05666","16.40625",".00421053","2.691513","240","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 16:30","1.212","15.89923","16.57031","290.1112","82.37083","16.375",".00447368","3.064184","225","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 17:00","0","15.72868","16.5625","208.6008","85.19833","16.16406",".00421053","2.236026","230","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 17:30","0","15.3876","16.51563","133.0446","86.31175","15.84496",".00421053","2.691513","230","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 18:00","0","14.75","16.42188","47.01731","87.13246","15.33333",".00421053","2.732921","245","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 18:30","0","14.62121","16.30469","26.28042","90.79774","14.87121",".4402632","1.656316","240","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 19:00","0","14.60606","16.19531","41.06316","95.79626","14.64394",".00421053","1.656316","240","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 19:30","0","14.58333","16.11719","23.61131","98.23289","14.51515",".00421053","1.987579","250","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 20:00","0","14.52273","16.01563","9.649842","99.19502","14.34091",".00421053","1.407868","265","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 20:30","0","14.48485","15.90698","4.516947","99.92809","14.17424",".00447368","1.118013","225","-"
"2009","Jul-2009","12-JUL-09","12-JUL-2009 21:00","0","14.42424","15.81395","0","99.9739","14.11364",".00447368","1.200829","235","-"
