"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 15:00","0","9.241135","8.619719","21.96879","97.07912","9.985816",".2536842","2.236026","200","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 15:30","0","9.113475","8.640845","16.42526","96.07116","9.985816",".1910526","1.946171","205","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 16:00","0","8.950705","8.647887","6.364789","93.41581","10.07857",".06315789","2.277434","175","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 16:30","0","8.809859","8.640845","0","90.40504","10.21429",".02342105","2.236026","155","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 17:00","0","8.732394","8.633802","0","90.07778","10.16429",".01894737","1.821947","180","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 17:30","0","8.767606","8.62676","0","89.09601","10.32857",".00763158","2.401658","135","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 18:00","0","8.852113","8.619719","0","88.63785","10.32143",".00473684","2.443066","170","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 18:30","0","8.859155","8.619719","0","87.78698","10.41429",".00447368","2.981368","170","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 19:00",".606","8.781691","8.612676","0","89.03056","10.27857",".7257894","2.815737","185","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 19:30","1.818","8.570422","8.612676","0","95.57571","9.609929",".9694737","3.147","200","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 20:00","1.616","8.549295","8.605634","0","96.30023","9.404255",".9692105","3.93375","160","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 20:30","2.222","8.415493","8.598592","0","96.52933","9.283688",".8897368","4.057974","195","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 21:00","2.222","7.673611","8.535212","0","97.75682","8.056338",".8539473","2.443066","195","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 21:30",".202","7.611111","8.5","0","99.4241","7.694445","1.03","1.904763","175","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 22:00",".606","7.784722","8.485915","0","99.65318","8.042253","1.109474","2.898553","205","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 22:30",".202","7.097222","8.443662","0","96.25443","7.694445","1.115526","3.147","245","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 23:00","0","6.703448","8.37324","0","85.66378","8.06338",".3968421","3.602487","250","-"
"2008","Nov-2008","08-NOV-08","08-NOV-2008 23:30",".202","6.544827","8.295774","0","85.11979","7.770833",".6357895","4.057974","230","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 00:00",".202","6.262069","8.218309","0","89.35781","7.180555","1.145","3.93375","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 00:30",".202","6.172414","8.147887","0","89.42326","6.986207","1.130263","4.513461","230","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 01:00",".202","5.857143","8.077465","0","88.24514","6.703448","1.120789","4.223605","260","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 01:30","0","5.591837","7.993055","0","85.80778","6.537931",".9389473","4.14079","235","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 02:00",".202","5.333333","7.902778","0","78.77936","6.468966",".8973684","4.099381","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 02:30","0","5.285714","7.798611","0","72.50397","6.758621",".0068421","5.010355","240","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 03:00","0","5.265306","7.715278","0","72.56942","6.731034",".3868421","4.389237","235","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 03:30",".202","4.482993","7.604167","0","80.35019","6.068965","1.172368","3.643895","240","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 04:00",".808","4.619048","7.534722","0","82.37083","5.986394","1.168684","3.643895","250","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 04:30",".202","3.884354","7.402778","0","80.66436","5.14966","1.156579","3.436855","230","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 05:00","0","4.29932","7.319445","0","80.82144","5.62585","1.096053","3.519671","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 05:30","0","4.306122","7.243055","0","79.72186","5.863945",".2260526","4.347829","230","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 06:00","0","4.292517","7.152778","0","78.85789","5.829932",".6868421","3.975158","240","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 06:30",".202","4.251701","7.090278","0","79.2506","5.714286","1.14421","3.312632","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 07:00",".808","4.054422","7.027778","0","81.18797","5.632653","1.085","3.768118","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 07:30","0","3.714286","6.944828",".8212631","89.35781","4.544218","1.14421","2.443066","195","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 08:00","0","4.142857","6.910345","7.186052","86.59973","5.115646","1.012895","2.650105","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 08:30",".404","4.32653","6.875862","9.855158","84.09874","5.476191","1.098684","2.650105","205","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 09:00","0","5.292517","6.862069","63.44258","81.90794","6.427586",".7436842","4.016566","200","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 09:30",".202","5.190476","6.868966","50.91832","85.80778","6.117241","1.114737","4.637684","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 10:00",".202","5.761905","6.896552","97.52499","85.66378","6.468966","1.098684","3.685303","230","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 10:30","0","6.048276","6.937931","84.79542","84.17728","6.931035",".9892105","3.271224","195","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 11:00","0","6.137931","7","67.13826","82.99916","7.104167",".8113158","3.312632","235","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 11:30","0","6.068965","7.027778","60.56816","79.48624","7.284722",".06263158","3.602487","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 12:00","0","6.144828","7.034722","57.48842","79.17206","7.361111",".00526316","3.436855","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 12:30","0","6.241379","7.069445","50.713","78.93644","7.479167",".09605262","3.643895","180","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 13:00",".202","6.034483","7.076389","26.28042","81.69196","7.25",".8357894","3.809526","200","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 13:30","1.414","5.258503","7.076389","44.75884","91.51772","5.755102","1.118684","3.354039","220","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 14:00",".202","5.768707","7.0625","43.32163","96.43769","5.496599","1.14","1.490684","205","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 14:30","0","5.816327","7.104167","28.94953","97.54738","5.591837","1.148947","1.739132","190","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 15:00","0","6.027586","7.138889","21.14753","98.37034","5.986394","1.138421","2.111803","195","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 15:30",".202","5.938776","7.166667","11.29237","98.37034","5.863945","1.144737","2.15321","165","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 16:00","0","5.993197","7.180555","7.186052","98.87431","5.823129","1.161053","1.532092","160","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 16:30",".202","6.103448","7.201389","0","99.24084","5.972789","1.157895","1.076605","160","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 17:00","0","6.062069","7.215278","0","99.33247","6.055172","1.153947",".9937894","175","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 17:30",".808","6.013793","7.215278","0","98.69105","6.393104","1.153421","1.242237","175","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 18:00",".202","6.013793","7.208333","0","96.98748","6.537931","1.130789","2.36025","185","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 18:30","3.03","5.448979","7.069445","0","95.51026","5.972789","1.113421","2.857145","200","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 19:00","1.414","5.564626","6.924138","0","96.94167","5.959184",".8728947","3.643895","195","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 19:30","1.01","5.122449","6.813793","0","96.89585","5.122449",".8331578","2.236026","175","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 20:00",".404","5.244898","6.862069","0","98.04962","5.176871","1.061842","1.739132","195","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 20:30",".606","5.197279","6.896552","0","98.59941","5.183673","1.098421","2.691513","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 21:00","1.414","5.068027","6.827586","0","98.82849","5.197279","1.101316","1.946171","205","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 21:30",".202","4.952381","6.8","0","96.25443","5.591837",".9902631","3.478263","230","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 22:00",".202","4.843537","6.8","0","90.27414","5.931973",".9686841","4.389237","230","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 22:30",".202","4.70068","6.772414","0","87.19791","6.041379",".5194737","4.223605","225","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 23:00","0","4.979592","6.744828","0","81.25997","6.372414",".4323684","5.50725","220","-"
"2008","Nov-2008","09-NOV-08","09-NOV-2008 23:30","0","4.843537","6.710345","0","81.76395","6.172414","1.104474","4.803316","235","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 00:00",".404","4.285714","6.675862","0","86.31175","5.435374","1.103421","5.175987","230","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 00:30",".202","4.258503","6.627586","0","85.19833","5.217687","1.132105","4.265013","230","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 01:00",".202","4.285714","6.57931","0","78.07248","5.727891","1.116579","4.844724","230","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 01:30",".404","3.687075","6.489655","0","78.46519","5.435374",".515","5.341619","255","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 02:00","0","4.129251","6.434483","0","75.42352","5.816327",".2336842","5.134579","225","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 02:30","0","4.367347","6.4","0","74.3057","6.089655",".3976316","5.424434","235","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 03:00","1.01","3.414966","6.324138","0","83.23478","5.523809","1.036053","4.223605","240","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 03:30",".606","3.748299","6.289655","0","83.94166","5.401361","1.014474","5.672882","250","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 04:00",".202","3.755102","6.22069","0","87.39427","5.013606",".6636842","4.016566","240","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 04:30","0","4.156463","6.227586","0","81.69196","5.741497","1.122895","4.513461","230","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 05:00","0","4.387755","6.241379","0","78.85789","6.303448",".3976316","4.803316","235","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 05:30","0","4.482993","6.248276","0","80.27165","6.455173",".00473684","3.229816","200","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 06:00","0","4.768707","6.255172","0","79.80039","6.662069",".005","3.975158","240","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 06:30","0","5.142857","6.268966","0","80.11456","7.013889",".4165789","4.430645","215","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 07:00",".202","5.210884","6.303448","0","82.68499","6.986207","1.076579","3.975158","215","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 07:30","0","5.29932","6.317241",".4106316","78.15102","7.3125",".3921053","4.472053","225","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 08:00",".202","5.32653","6.331035","8.623263","80.35019","7.326389",".7036842","5.341619","230","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 08:30","0","4.993197","6.337931","20.73689","76.20819","7.319445",".02842105","4.099381","220","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 09:00","0","5.585034","6.337931","45.99073","77.60123","7.583333",".1778947","3.643895","210","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 09:30","0","6.44138","6.386207","109.6386","77.67977","8","1.122895","3.768118","210","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 10:00","0","6.793103","6.468966","128.733","73.04034","8.450705",".6513158","4.844724","205","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 10:30","0","7.076389","6.531034","121.3416","70.86444","8.774648",".2305263","4.306421","205","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 11:00",".202","6.662069","6.593103","71.44989","74.96022","8.422535","1.068684","3.809526","205","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 11:30","0","6.641379","6.648276","63.23726","88.17969","7.625",".5302631","3.436855","210","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 12:00",".606","6.372414","6.703448","54.20337","95.64116","6.882759","1.077631","3.602487","205","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 12:30","3.434","5.789115","6.703448","16.21995","95.11755","6.544827","1.152895","3.271224","200","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 13:00","3.03","5.278912","5.92517","56.66716","97.18085","5.707483","1.143684","2.650105","210","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 13:30","0","6.337931","6.262069","93.82932","96.52933","6.593103","1.078421","3.147","195","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 14:00","0","6.213793","6.455173","56.46184","95.88789","6.57931",".8289473","3.271224","175","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 14:30",".202","6.351724","6.565517","69.60205","96.07116","6.662069","1.170789","3.229816","195","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 15:00","0","6.172414","6.634483","17.24653","95.57571","6.696552","1.137895","2.898553","215","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 15:30","0","6.124138","6.675862","16.42526","94.9212","6.765517",".9973684","3.064184","215","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 16:00","0","6.103448","6.703448","9.855158","93.21945","7.006945",".4839473","3.188408","200","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 16:30","0","6.027586","6.724138","1.43721","93.15401","6.806897",".4176316","3.188408","195","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 17:00","0","5.687075","6.737931","0","94.79029","6.703448",".5978947","2.857145","215","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 17:30","0","5.387755","6.724138","0","94.59394","6.544827",".633421","2.36025","205","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 18:00","0","5.959184","6.710345","0","85.73578","7.555555",".1571053","2.484474","205","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 18:30","0","6.068965","6.703448","0","79.72186","7.888889",".00710526","2.857145","225","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 19:00","0","6","6.696552","0","80.19311","7.881945",".738421","3.064184","185","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 19:30","0","6.241379","6.696552","0","78.77936","8.014085","1.076316","3.561079","200","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 20:00","0","6.379311","6.696552","0","77.83686","8.119719",".8644736","4.057974","225","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 20:30","0","6.627586","6.703448","0","78.62227","8.359155",".7673684","4.430645","190","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 21:00",".808","6.393104","6.724138","0","89.94688","7.645833","1.147105","4.265013","230","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 21:30","1.414","6.427586","6.703448","0","95.84208","7.284722","1.148684","3.975158","215","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 22:00",".606","6.517241","6.675862","0","96.34605","7.3125","1.150526","3.726711","225","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 22:30",".606","6.627586","6.724138","0","95.88789","7.506945","1.156842","3.809526","170","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 23:00",".404","6.710345","6.765517","0","95.44481","7.652778","1.146316","3.892342","210","-"
"2008","Nov-2008","10-NOV-08","10-NOV-2008 23:30",".404","6.827586","6.813793","0","95.11755","7.847222","1.150526","3.643895","235","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 00:00",".404","6.710345","6.848276","0","94.98665","7.805555","1.129474","3.478263","220","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 00:30","0","6.503448","6.868966","0","92.30313","7.902778","1.076579","3.643895","235","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 01:00",".202","6.765517","6.882759","0","91.25591","8.06338","1.11921","3.561079","210","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 01:30",".404","6.841379","6.903448","0","91.97588","8.021127","1.102632","3.850934","220","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 02:00","0","6.689655","6.917242","0","92.17223","7.770833","1.105","3.643895","240","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 02:30",".202","6.696552","6.924138","0","90.20869","7.8125",".8507894","3.022776","250","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 03:00","0","6.751724","6.924138","0","83.39186","8.246479",".2005263","3.892342","235","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 03:30",".202","6.682759","6.924138","0","84.57","8.119719",".8844736","3.809526","250","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 04:00","0","6.696552","6.910345","0","79.95748","8.330986",".0368421","4.182197","275","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 04:30","0","6.675862","6.896552","0","78.22957","8.366198",".00447368","3.519671","245","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 05:00","0","6.634483","6.875862","0","75.42352","8.288733",".00447368","3.312632","255","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 05:30","0","6.613793","6.855173","0","75.03081","8.190141",".00421053","3.022776","255","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 06:00","0","6.662069","6.841379","0","74.82932","8.147887",".00421053","3.726711","230","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 06:30","0","6.751724","6.834483","0","76.28018","8.147887",".02421053","4.057974","220","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 07:00","0","6.917242","6.82069","0","76.56817","8.239437",".00473684","4.596276","260","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 07:30","0","6.993104","6.82069","0","77.99394","8.302817",".00421053","5.383026","250","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 08:00","0","7.013889","6.82069","4.311632","76.85616","8.253521",".2257895","5.465842","230","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 08:30","0","6.889655","6.827586","7.391368","77.67977","8.183099",".7673684","5.175987","250","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 09:00","0","6.910345","6.827586","13.96147","78.62227","8.161972",".475","4.886132","240","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 09:30","0","6.951724","6.834483","31.208","79.17206","8.246479",".8060526","5.590066","225","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 10:00",".404","6.655172","6.841379","39.42063","84.80562","7.777778","1.037105","5.30021","245","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 10:30",".202","6.77931","6.862069","58.10437","84.17728","7.930555","1.138421","5.962737","300","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 11:00","1.01","6.317241","6.862069","14.57742","89.29237","7.291667","1.077631","5.051763","290","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 11:30",".606","6.310345","6.827586","30.59205","90.01233","7.159722","1.101579","5.010355","250","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 12:00",".606","6.710345","6.848276","74.94026","88.44149","7.576389","1.109474","5.217395","290","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 12:30","1.616","6.268966","6.834483","22.37942","91.05956","7.145833",".9078947","5.217395","260","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 13:00","1.212","6.096552","6.77931","20.12095","90.92865","7",".9297368","5.50725","275","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 13:30",".808","5.972789","6.8","20.53158","91.25591","6.758621",".9244736","4.016566","275","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 14:00",".606","6.213793","6.834483","16.83589","92.30313","6.931035",".895","3.105592","275","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 14:30",".404","6.4","6.889655","16.63058","93.41581","7.076389","1.107632","2.898553","280","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 15:00",".606","6.351724","6.924138","9.649842","92.56494","7.131945","1.046842","3.271224","270","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 15:30","2.828","6.317241","6.944828","5.338211","95.97952","6.855173","1.041842","1.242237","330","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 16:00","3.434","6.282759","6.944828","2.053158","96.80422","6.524138","1.118947","1.449276","270","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 16:30","1.212","6.524138","6.951724",".2053158","96.57514","7.034722","1.072631","2.857145","310","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 17:00",".606","6.296552","6.979311","0","93.87397","6.986207",".9871052","2.774329","290","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 17:30",".606","6.248276","6.979311","0","91.84497","7.034722","1.011842","2.981368","290","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 18:00","1.01","6.42069","6.986207","0","95.51026","7.173611",".9352631","3.229816","265","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 18:30",".404","6.537931","6.993104","0","92.43404","7.388889","1.103947","2.691513","270","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 19:00",".404","6.641379","6.986207","0","93.74306","7.493055","1.030526","2.608697","265","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 19:30","0","6.655172","7.013889","0","94.46304","7.486111","1.128684","1.118013","290","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 20:00",".404","6.717241","7.034722","0","96.57514","7.506945","1.102895","1.076605","325","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 20:30","0","6.793103","7.048611","0","94.13577","7.645833","1.104737","1.987579","320","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 21:00","0","6.772414","7.0625","0","89.61962","7.895833",".9986842","1.821947","295","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 21:30","0","6.910345","7.069445","0","85.59104","8.394366",".5852631","2.691513","280","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 22:00","0","7.020833","7.083333","0","84.33437","8.647887",".3573684","2.774329","290","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 22:30","0","7.069445","7.090278","0","83.23478","8.823944",".2207895","2.318842","310","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 23:00","0","7.090278","7.104167","0","83.39186","8.802817",".9078947","2.567289","290","-"
"2008","Nov-2008","11-NOV-08","11-NOV-2008 23:30","0","7.166667","7.118055","0","81.54796","8.922535",".6686842","2.650105","315","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 00:00","0","7.041667","7.118055","0","81.69196","8.795774",".5502631","2.070395","295","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 00:30",".202","6.806897","7.125","0","87.32882","8.140845","1.135","1.5735","330","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 01:00","0","6.8","7.131945","0","86.16776","8.091549","1.143421","1.490684","335","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 01:30","0","6.772414","7.131945","0","84.25582","8.161972","1.128947","1.490684","325","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 02:00","0","6.710345","7.125","0","82.5279","8.225352",".92","1.863355","320","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 02:30","0","6.393104","7.111111","0","82.92062","8.035212",".2397368","1.449276","325","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 03:00","0","6.248276","7.083333","0","84.17728","7.826389",".04447368",".9109737","325","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 03:30","0","6.234483","7.048611","0","84.0202","7.784722",".00736842","1.449276","325","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 04:00","0","6.317241","7.006945","0","84.72708","7.8125",".00894737","1.325053","0","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 04:30","0","6.496552","6.972414","0","84.33437","7.916667",".005",".9937894","300","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 05:00","0","6.57931","6.951724","0","84.25582","7.916667",".00473684","1.490684","305","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 05:30","0","6.551724","6.924138","0","84.49146","7.833333",".00447368","1.242237","315","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 06:00","0","6.503448","6.903448","0","85.19833","7.75",".00447368","1.283645","300","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 06:30","0","6.034483","6.889655","0","84.88416","7.5",".00447368","1.200829","315","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 07:00","0","5.598639","6.862069","0","85.80778","7.173611",".00447368",".9523816","315","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 07:30","0","5.231293","6.82069",".8212631","87.78698","6.551724",".00526316",".6625263","155","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 08:00","0","4.435374","6.744828","9.23921","91.12501","5.918367",".00763158","1.407868","200","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 08:30","0","4.857143","6.668965","19.71032","89.94688","5.993197",".00605263",".3312632","0","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 09:00","0","4.993197","6.613793","99.98878","90.92865","5.979592",".00526316",".8695658","170","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 09:30","0","6.517241","6.586207","155.8347","87.13246","7.180555",".00447368",".1242237","355","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 10:00","0","7.444445","6.593103","199.7723","81.90794","8.119719",".00447368",".5797105","170","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 10:30","0","7.909722","6.62069","237.961","78.85789","8.781691",".00421053","1.076605","170","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 11:00","0","9.276596","6.662069","266.9105","73.9763","9.134752",".00421053","1.035197","0","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 11:30","0","9.907802","6.717241","288.4687","72.30761","9.425532",".00447368",".9937894","300","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 12:00","0","10.39286","6.77931","298.1185","71.19494","9.751773",".00447368","1.283645","300","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 12:30","0","10.55714","6.848276","297.7079","69.26229","9.865249",".00421053","1.697724","275","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 13:00","0","10.11429","6.910345","237.961","67.39261","9.858156",".00421053","1.863355","275","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 13:30","0","8.852113","6.965517","145.1583","67.6086","9.524822",".00421053","1.449276","290","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 14:30","0","9.120567","7.069445","157.0666","65.69336","9.723404",".00421053","1.407868","290","-"
"2008","Nov-2008","12-NOV-08","12-NOV-2008 15:00","0","8.330986","7.125","95.67715","68.67323","9.4539",".00447368",".4554868","300","-"
