"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 16:30","0","-","6.634483","0","95.46205","6.737931","-",".6625263","185","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 17:00","0","-","6.641379","0","96.14834","6.655172","-",".2898553","185","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 17:30","0","-","6.648276","0","96.55827","6.358621","-",".372671","355","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 18:00","0","-","6.648276","0","97.32417","6.331035","-",".6625263","355","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 18:30","0","-","6.648276","0","97.83952","6.44138","-","1.035197","160","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 19:00","0","-","6.648276","0","98.298","6.4","-",".8281579","140","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 19:30","0","-","6.641379","0","98.70794","6.455173","-",".4554868","130","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 20:00","0","-","6.641379","0","98.83092","6.462069","-",".6211184","135","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 20:30",".404","-","6.62069","0","98.83092","6.103448","-","1.242237","190","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 21:00",".808","-","6.641379","0","98.9129","5.952381","-",".414079","195","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 21:30","1.212","-","6.634483","0","98.9129","5.70068","-",".4554868","160","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 22:00","1.01","-","6.634483","0","98.9539","5.510204","-",".2070395","180","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 22:30","1.616","-","6.634483","0","99.03589","5.455782","-",".6625263","0","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 23:00","1.212","-","6.634483","0","98.74893","5.122449","-","1.283645","50","-"
"2014","Jan-2014","08-JAN-14","08-JAN-2014 23:30",".606","-","6.641379","0","96.88622","4.510204","-","2.277434","70","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 00:00",".404","-","6.634483","0","96.3533","4.353742","-","1.283645","35","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 00:30",".808","-","6.627586","0","96.59927","4.380952","-",".6625263","320","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 01:00","1.414","-","6.62069","0","96.59927","4.435374","-","1.325053","35","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 01:30","1.818","-","6.62069","0","92.88533","4.469388","-","2.815737","50","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 02:00",".404","-","6.613793","0","91.12847","4.530612","-","2.318842","30","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 02:30","2.424","-","6.606896","0","91.01135","4.006803","-","2.443066","0","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 03:00","1.01","-","6.613793","0","93.47095","3.585034","-","1.283645","355","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 03:30","0","-","6.593103","0","93.58807","3.639456","-","2.277434","20","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 04:00","0","-","6.586207","0","92.4754","3.503401","-","2.028987","0","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 04:30","0","-","6.565517","0","92.65108","3.469388","-","1.283645","10","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 05:00","0","-","6.544827","0","91.36272","3.993197","-",".9523816","330","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 05:30","0","-","6.531034","0","88.14182","4.408163","-","1.904763","0","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 06:00","0","-","6.510345","0","88.43462","4.394558","-","1.283645","0","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 06:30","0","-","6.496552","0","89.19593","4.455782","-","1.159421","0","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 07:00","0","-","6.448276","0","86.91202","4.761905","-","1.449276","340","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 07:30","0","-","6.434483","0","88.43462","4.598639","-",".6211184","350","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 08:00","0","-","6.42069","0","91.06991","4.761905","-","1.407868","315","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 08:30","0","-","6.393104","0","92.53396","4.666667","-","1.076605","290","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 09:00","0","-","6.379311","0","93.47095","4.659864","-",".2484474","10","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 09:30","0","-","6.358621","8.816511","94.64219","4.653061","-",".2070395","10","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 10:00","0","-","6.337931","25.15931","95.28637","4.748299","-",".4554868","10","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 10:30","0","-","6.331035","107.3034","92.53396","5.544218","-","1.283645","300","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 11:00","0","-","6.303448","89.45533","87.02914","6.344828","-","1.118013","305","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 11:30","0","-","6.289655","132.6777","86.67554","6.289655","-",".7453421","335","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 12:00","0","-","6.275862","177.6204","78.65124","7.006945","-","1.407868","280","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 12:30","0","-","6.262069","158.0521","75.37807","7.416667","-","1.614908","260","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 13:00","0","-","6.248276","73.97268","78.29987","6.662069","-","1.159421","265","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 13:30","0","-","6.255172","150.3108","77.12143","7.125","-","1.5735","240","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 14:00","0","-","6.248276","43.43744","79.77562","6.951724","-",".9937894","310","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 14:30","0","-","6.255172","40.857","82.34605","6.765517","-",".7039342","265","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 15:00","0","-","6.255172","37.20137","81.67303","6.806897","-","1.946171","260","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 15:30","0","-","6.262069","9.891695","83.82181","6.572414","-","2.070395","280","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 16:00","0","-","6.268966","5.805995","88.14182","6.255172","-","1.656316","265","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 16:30","0","-","6.268966",".6451106","91.2456","5.92517","-","1.490684","295","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 17:00","0","-","6.275862","0","92.0069","5.741497","-","1.366461","305","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 17:30","0","-","6.282759","0","94.11513","5.585034","-",".6625263","280","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 18:00",".606","-","6.282759","0","95.98436","5.469388","-","1.076605","225","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 18:30",".202","-","6.289655","0","96.4353","5.387755","-","1.242237","200","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 19:00","0","-","6.303448","0","96.02535","5.401361","-","1.035197","295","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 19:30","0","-","6.303448","0","94.23225","5.585034","-","1.283645","280","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 20:00","0","-","6.303448","0","92.82677","5.70068","-",".7039342","190","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 20:30",".202","-","6.303448","0","93.47095","5.734694","-",".9109737","170","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 21:00","0","-","6.303448","0","95.40349","5.612245","-",".7039342","150","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 21:30","0","-","6.303448","0","95.6963","5.557823","-",".4968947","165","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 22:00","0","-","6.310345","0","94.05656","5.687075","-","1.283645","205","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 22:30","0","-","6.303448","0","92.12402","5.802721","-","1.697724","225","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 23:00","0","-","6.303448","0","90.13292","5.884354","-","2.401658","220","-"
"2014","Jan-2014","09-JAN-14","09-JAN-2014 23:30","0","-","6.303448","0","89.60587","5.904762","-","1.987579","220","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 00:00","0","-","6.303448","0","89.5473","5.884354","-","2.236026","240","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 00:30","0","-","6.296552","0","90.19148","5.809524","-","2.028987","200","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 01:00","0","-","6.296552","0","89.5473","5.863945","-","2.93996","220","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 01:30","0","-","6.296552","0","88.49319","5.857143","-","2.567289","220","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 02:00","0","-","6.289655","0","89.78155","5.802721","-","2.318842","195","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 02:30","0","-","6.289655","0","92.35827","5.748299","-","2.070395","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 03:00","0","-","6.282759","0","91.71409","5.809524","-","1.904763","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 03:30","0","-","6.275862","0","92.18259","5.795918","-","1.366461","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 04:00","0","-","6.268966","0","92.94389","5.945578","-","1.697724","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 04:30","0","-","6.262069","0","94.11513","5.993197","-","1.78054","210","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 05:00","0","-","6.262069","0","94.17369","6.110345","-","2.236026","235","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 05:30","0","-","6.255172","0","91.71409","6.275862","-","3.147","240","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 06:00","0","-","6.248276","0","90.19148","6.427586","-","3.271224","230","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 06:30","0","-","6.248276","0","89.66443","6.262069","-","2.815737","240","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 07:00","0","-","6.248276","0","88.72743","6.131034","-","2.650105","215","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 07:30","0","-","6.248276","0","88.786","5.986394","-","1.5735","225","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 08:00","0","-","6.248276","0","92.82677","5.414966","-",".6625263","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 08:30","0","-","6.248276","0","92.88533","6.117241","-","1.325053","150","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 09:00","0","-","6.241379","3.225553","93.11958","6.372414","-","1.200829","135","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 09:30","0","-","6.234483","7.956364","95.22781","6.193103","-","2.028987","160","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 10:00","0","-","6.227586","9.891695","97.13677","5.816327","-","2.194618","145","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 10:30","0","-","6.22069","16.12776","96.3943","5.605442","-","1.821947","180","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 11:00","0","-","6.22069","13.76236","95.94337","5.632653","-","1.697724","170","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 11:30","0","-","6.22069","20.21346","95.86138","5.707483","-","1.987579","175","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 12:00","0","-","6.213793","33.11568","95.28637","5.823129","-","2.236026","195","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 12:30","0","-","6.206897","76.55312","94.34938","6.068965","-","2.401658","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 13:00","0","-","6.2","35.26604","95.94337","6.027586","-","1.532092","200","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 13:30",".202","-","6.206897","27.95479","97.0092","5.92517","-",".9523816","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 14:00",".808","-","6.2","13.11725","97.51157","5.836735","-",".8281579","205","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 14:30","1.01","-","6.2","8.601474","97.88637","5.823129","-",".5383026","10","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 15:00","1.01","-","6.2","5.805995","98.37999","5.918367","-",".6625263","70","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 15:30",".808","-","6.206897","3.870663","98.66695","6.165517","-",".9937894","205","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 16:00",".808","-","6.206897","1.935332","99.07687","6.317241","-","1.78054","185","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 16:30",".404","-","6.213793","0","99.52781","6.386207","-","1.78054","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 17:00","1.01","-","6.22069","0","99.85575","6.572414","-","1.821947","185","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 17:30","1.01","-","6.234483","0","100","6.648276","-","1.987579","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 18:00","1.01","-","6.234483","0","100","6.613793","-","1.656316","195","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 18:30","1.616","-","6.234483","0","100","6.668965","-","1.904763","210","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 19:00","1.212","-","6.234483","0","100","6.572414","-","1.987579","190","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 19:30",".404","-","6.227586","0","100","6.489655","-","1.78054","165","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 20:00",".202","-","6.234483","0","100","6.551724","-","1.614908","145","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 20:30",".202","-","6.234483","0","100","6.613793","-",".6625263","170","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 21:00","0","-","6.241379","0","100","6.089655","-","1.490684","315","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 21:30","0","-","6.248276","0","99.65079","5.585034","-",".6211184","355","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 22:00","0","-","6.255172","0","99.07687","4.993197","-",".6625263","10","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 22:30","0","-","6.268966","0","98.74893","4.278912","-",".4554868","135","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 23:00","0","-","6.275862","0","98.9129","3.755102","-",".414079","135","-"
"2014","Jan-2014","10-JAN-14","10-JAN-2014 23:30","0","-","6.275862","0","98.74893","3.945578","-",".2898553","70","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 00:00","0","-","6.275862","0","98.339","4.088435","-",".2484474","70","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 00:30","0","-","6.282759","0","98.09304","3.993197","-",".2898553","70","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 01:00","0","-","6.282759","0","97.83952","3.918367","-",".5383026","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 01:30","0","-","6.275862","0","94.87643","4.285714","-",".7039342","345","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 02:00","0","-","6.262069","0","90.89423","4.244898","-",".4554868","355","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 02:30","0","-","6.248276","0","91.06991","3.911565","-",".372671","355","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 03:00","0","-","6.234483","0","91.47984","3.863945","-",".4968947","200","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 03:30","0","-","6.2","0","94.05656","3.027211","-",".5383026","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 04:00","0","-","6.17931","0","94.935","2.594594","-",".6211184","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 04:30","0","-","6.172414","0","96.06635","2.135135","-",".5797105","15","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 05:00","0","-","6.124138","0","96.76324","1.791946","-",".78675","5","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 05:30","0","-","6.110345","0","97.23048","1.697987","-",".9109737","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 06:00","0","-","6.096552","0","97.60527","1.496644","-",".9523816","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 06:30","0","-","6.082758","0","96.92722","1.946309","-",".7039342","5","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 07:00","0","-","6.068965","0","95.98436","1.959732","-",".5797105","50","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 07:30","0","-","6.041379","0","94.29082","2.45946","-",".4554868","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 08:00",".202","-","6.034483","0","94.935","2.22973","-",".5797105","350","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 08:30","0","-","6.020689","0","95.28637","2.608108","-",".7453421","200","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 09:00","0","-","6.006897","6.236069","93.88088","2.95946","-",".8281579","350","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 09:30","0","-","5.986394","21.28865","94.29082","2.527027","-",".2898553","350","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 10:00","0","-","5.959184","72.25238","93.99801","2.952703","-",".6211184","85","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 10:30","0","-","5.931973","121.4958","89.60587","4.095238","-",".372671","40","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 11:00","0","-21","5.122449","9.089263","100","-.1621622","-",".4968947","210","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 11:30","0","-","5.884354","77.19823","80.4081","5.006803","-","1.449276","220","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 12:00","0","-","5.877551","96.98162","82.27577","4.802721","-",".5383026","15","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 12:30","0","-","5.85034","194.3933","76.86376","5.551021","-","1.614908","230","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 13:00","0","-","5.836735","154.1814","75.37807","5.768707","-","1.656316","225","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 13:30","0","-","5.823129","113.5395","75.72945","5.591837","-","1.697724","245","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 14:00","0","-","5.823129","77.6283","76.73492","5.394558","-","1.449276","195","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 14:30","0","-","5.823129","69.24187","80.26754","5.231293","-","1.076605","205","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 15:00","0","-","5.829932","44.08255","80.05672","5.108844","-",".414079","225","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 15:30","0","-","5.836735","21.93376","81.73745","4.544218","-",".3312632","155","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 16:00","0","-","5.843537","6.666142","83.40016","3.809524","-",".6625263","115","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 16:30","0","-","5.843537","1.290221","83.11906","3.70068","-",".7453421","300","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 17:00","0","-","5.85034","0","85.22729","3.142857","-",".7039342","160","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 17:30","0","-","5.85034","0","91.88978","2.087838","-",".7039342","130","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 18:00","0","-","5.85034","0","93.06101","1.993289","-","1.076605","55","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 18:30","0","-","5.85034","0","94.29082","1.610738","-",".9523816","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 19:00","0","-","5.843537","0","94.75931","1.644295","-",".78675","5","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 19:30","0","-","5.836735","0","94.75931","1.577181","-",".6625263","355","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 20:00","0","-","5.823129","0","95.7794","1.342282","-",".6211184","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 20:30","0","-","5.816327","0","96.3533",".7162162","-",".8281579","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 21:00","0","-","5.809524","0","97.18362",".5","-",".9523816","0","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 21:30","0","-","5.782313","0","97.69897",".3986486","-",".9523816","355","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 22:00","0","-","5.768707","0","97.74582",".3310811","-",".7453421","50","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 22:30","0","-","5.755102","0","97.83952","-.01351351","-",".6211184","5","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 23:00","0","-","5.734694","0","98.298","0","-","1.200829","20","-"
"2014","Jan-2014","11-JAN-14","11-JAN-2014 23:30","0","-","5.707483","0","98.25701",".2297297","-",".8281579","20","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 00:00","0","-","5.67347","-.2150369","98.339",".7094594","-",".78675","340","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 00:30","0","-","5.653061","0","98.42098",".9324324","-","1.076605","0","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 01:00","0","-","5.632653","0","98.37999","1","-","1.035197","350","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 01:30","0","-","5.605442","0","98.54397","1.38255","-",".5797105","0","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 02:00","0","-","5.578231","0","98.70794","1.469799","-",".8281579","0","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 02:30","0","-","5.551021","0","99.03589","2.324324","-",".6625263","20","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 03:00","0","-","5.523809","0","98.87191","2.418919","-","1.5735","60","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 03:30","0","-","5.503401","0","97.60527","2.277027","-",".7453421","220","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 04:00","0","-","5.489796","0","97.74582","1.496644","-",".2898553","330","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 04:30","0","-","5.469388","0","98.37999","1.107383","-",".4554868","195","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 05:00","0","-","5.455782","0","98.66695",".8108108","-",".2898553","210","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 05:30","0","-","5.442177","0","98.9129",".3513514","-",".2898553","175","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 06:00","0","-","5.428571","0","99.07687",".04054052","-",".3312632","175","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 06:30","0","-","5.408163","0","98.70794",".00675678","-",".3312632","175","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 07:00","0","-","5.394558","0","98.25701","-.00675676","-",".6625263","345","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 07:30","0","-","5.37415","0","94.11513",".7567568","-",".8695658","130","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 08:00","0","-","5.353742","0","86.54671","1.597315","-","1.283645","95","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 08:30","0","-","5.32653","0","81.73745","1.872483","-","1.035197","55","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 09:00","0","-","5.306122","10.10673","76.6705","2.108108","-","1.614908","15","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 09:30","0","-","5.285714","34.4059","76.15108","2.168919","-","1.035197","5","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 10:00","0","-","5.265306","67.73661","79.98645","1.959732","-",".5797105","170","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 10:30","0","-","5.238095","107.9485","77.80795","2.344594","-",".7039342","25","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 11:00","0","-","5.210884","131.1725","74.37807","3.557823","-","1.118013","175","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 11:30","0","-","5.183673","122.1409","76.34842","3.707483","-",".9937894","150","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 12:00","0","-","5.170068","104.938","77.18585","3.435374","-","1.035197","105","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 12:30","0","-","5.163265","93.54103","78.44042","3.210884","-","1.159421","65","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 13:00","0","-","5.142857","54.40432","79.14316","3.197279","-","1.697724","40","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 13:30","0","-","5.129251","40.21189","78.93233","3.265306","-","1.076605","15","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 14:00","0","-","5.108844","78.05838","78.29987","3.585034","-",".7453421","130","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 14:30","0","-","5.095238","27.30968","76.21957","3.77551","-","1.407868","55","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 15:00","0","-","5.088435","13.9774","77.6674","3.823129","-","1.159421","70","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 15:30","0","-","5.081633","4.945848","81.80186","3.918367","-","1.159421","135","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 16:00","0","-","5.068027","1.505258","86.54671","3.938776","-","1.283645","55","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 16:30","0","-","5.061224","0","89.60587","3.870748","-","1.656316","60","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 17:00","0","-","5.061224","0","91.65553","3.884354","-","1.656316","110","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 17:30","0","-","5.054422","0","92.88533","4.027211","-","1.532092","105","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 18:00",".606","-","5.054422","0","94.935","4.197279","-","1.697724","155","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 18:30",".404","-","5.054422","0","96.18933","4.183673","-","1.656316","160","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 19:00",".404","-","5.054422","0","96.84523","4.14966","-","1.490684","70","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 19:30",".202","-","5.047619","0","97.23048","4.142857","-","1.159421","15","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 20:00",".606","-","5.047619","0","97.60527","4.22449","-",".9109737","55","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 20:30",".404","-","5.047619","0","97.83952","4.29932","-",".8695658","245","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 21:00","1.616","-","5.047619","0","98.25701","4.285714","-",".8695658","130","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 21:30","1.616","-","5.047619","0","98.58496","4.29932","-",".6211184","15","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 22:00","1.818","-","5.061224","0","98.74893","4.455782","-","1.449276","60","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 22:30","1.616","-","5.068027","0","98.74893","4.693878","-",".6211184","80","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 23:00","1.414","-","5.095238","0","99.07687","4.904762","-",".4554868","180","-"
"2014","Jan-2014","12-JAN-14","12-JAN-2014 23:30","0","-","5.068027","0","99.32284","5.081633","-",".7039342","175","-"
"2014","Jan-2014","13-JAN-14","13-JAN-2014 00:00","0","-","5.020408","0","99.60979","5.353742","-",".78675","245","-"
"2014","Jan-2014","13-JAN-14","13-JAN-2014 00:30","0","-","5.006803","0","99.32284","5.292517","-","1.697724","225","-"
"2014","Jan-2014","13-JAN-14","13-JAN-2014 01:00","0","-","4.993197","0","93.99801","5.598639","-","1.821947","250","-"
"2014","Jan-2014","13-JAN-14","13-JAN-2014 01:30","0","-","5","0","93.99801","5.394558","-",".8281579","210","-"
