Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2013,Apr-13,05-Apr-13,05/04/2013 14:00,0,-21,3.285714,377.8861,61.12336,5.823129,-,2.815737,0,-
2013,Apr-13,05-Apr-13,05/04/2013 14:30,0,-21,3.306122,399.9276,61.91089,5.62585,-,3.188408,30,-
2013,Apr-13,05-Apr-13,05/04/2013 15:00,0,-21,3.333333,723.2781,60.74553,6.144828,-,3.643895,0,-
2013,Apr-13,05-Apr-13,05/04/2013 15:30,0,-21,3.367347,442.8743,60.93444,6.310345,-,3.105592,25,-
2013,Apr-13,05-Apr-13,05/04/2013 16:00,0,-21,3.401361,346.0737,59.75002,5.965986,-,2.567289,0,-
2013,Apr-13,05-Apr-13,05/04/2013 16:30,0,-21,3.442177,439.2386,59.86451,6.055172,-,3.602487,15,-
2013,Apr-13,05-Apr-13,05/04/2013 17:00,0,-21,3.489796,189.9656,60.43698,5.816327,-,2.857145,15,-
2013,Apr-13,05-Apr-13,05/04/2013 17:30,0,-21,3.530612,198.8276,59.46379,5.734694,-,2.401658,10,-
2013,Apr-13,05-Apr-13,05/04/2013 18:00,0,-21,3.578231,150.6545,60.26524,5.544218,-,2.525882,5,-
2013,Apr-13,05-Apr-13,05/04/2013 18:30,0,-21,3.62585,132.0215,58.66234,5.62585,-,2.070395,15,-
2013,Apr-13,05-Apr-13,05/04/2013 19:00,0,-21,3.673469,106.3444,59.23481,5.292517,-,2.028987,50,-
2013,Apr-13,05-Apr-13,05/04/2013 19:30,0,-21,3.721088,122.2506,58.37611,5.360544,-,1.614908,350,-
2013,Apr-13,05-Apr-13,05/04/2013 20:00,0,-21,3.755102,52.71773,59.63553,5.006803,-,1.821947,35,-
2013,Apr-13,05-Apr-13,05/04/2013 20:30,0,-21,3.795918,27.04056,59.29205,4.67347,-,2.525882,35,-
2013,Apr-13,05-Apr-13,05/04/2013 21:00,0,-21,3.836735,4.999094,60.32249,4.190476,-,2.857145,50,-
2013,Apr-13,05-Apr-13,05/04/2013 21:30,0,-21,3.863945,0,61.18633,3.755102,-,1.863355,55,-
2013,Apr-13,05-Apr-13,05/04/2013 22:00,0,-21,3.891156,0,62.08263,3.823129,-,2.277434,30,-
2013,Apr-13,05-Apr-13,05/04/2013 22:30,0,-21,3.904762,0,63.3993,3.55102,-,2.070395,35,-
2013,Apr-13,05-Apr-13,05/04/2013 23:00,0,-21,3.92517,0,65.8464,2.97973,-,1.407868,35,-
2013,Apr-13,05-Apr-13,05/04/2013 23:30,0,-21,3.931973,0,68.00727,2.560811,-,0.9523816,10,-
2013,Apr-13,06-Apr-13,06/04/2013 00:00,0,-21,3.931973,0,69.55293,2.317568,-,0.7039342,265,-
2013,Apr-13,06-Apr-13,06/04/2013 00:30,0,-21,3.931973,0,68.52249,2.608108,-,1.5735,30,-
2013,Apr-13,06-Apr-13,06/04/2013 01:00,0,-21,3.92517,0,68.46524,2.925676,-,1.283645,25,-
2013,Apr-13,06-Apr-13,06/04/2013 01:30,0,-21,3.918367,0,69.78191,2.655406,-,0.8281579,355,-
2013,Apr-13,06-Apr-13,06/04/2013 02:00,0,-21,3.911565,0,70.59872,2.445946,-,0.6211184,330,-
2013,Apr-13,06-Apr-13,06/04/2013 02:30,0,-21,3.897959,0,71.82829,2.263514,-,0.3312632,335,-
2013,Apr-13,06-Apr-13,06/04/2013 03:00,0,-21,3.884354,0,74.50437,2.060811,-,0.4968947,330,-
2013,Apr-13,06-Apr-13,06/04/2013 03:30,0,-21,3.863945,0,77.07365,1.637584,-,0.5383026,330,-
2013,Apr-13,06-Apr-13,06/04/2013 04:00,0,-21,3.857143,0,78.49568,0.9797297,-,0.5797105,70,-
2013,Apr-13,06-Apr-13,06/04/2013 04:30,0,-21,3.836735,0,80.62524,0.06756759,-,0.9937894,5,-
2013,Apr-13,06-Apr-13,06/04/2013 05:00,0,-21,3.823129,0,83.89133,-0.7297297,-,1.159421,5,-
2013,Apr-13,06-Apr-13,06/04/2013 05:30,0,-21,3.802721,0,86.30067,-1.355705,-,0.9109737,0,-
2013,Apr-13,06-Apr-13,06/04/2013 06:00,0,-21,3.795918,0,88.68407,-2.020408,-,0.3312632,320,-
2013,Apr-13,06-Apr-13,06/04/2013 06:30,0,-21,3.768708,0,89.02756,-2.14966,-,0.2070395,50,-
2013,Apr-13,06-Apr-13,06/04/2013 07:00,0,-21,3.741497,0,88.79857,-2.027211,-,0.414079,50,-
2013,Apr-13,06-Apr-13,06/04/2013 07:30,0,-21,3.714286,2.726779,87.88263,-1.892617,-,0.4554868,10,-
2013,Apr-13,06-Apr-13,06/04/2013 08:00,0,-21,3.687075,14.77005,88.11161,-1.946309,-,0.5797105,45,-
2013,Apr-13,06-Apr-13,06/04/2013 08:30,0,-21,3.653061,25.67717,88.79857,-1.845638,-,0.7453421,45,-
2013,Apr-13,06-Apr-13,06/04/2013 09:00,0,-21,3.612245,130.8854,87.82538,-1.416107,-,0.5797105,340,-
2013,Apr-13,06-Apr-13,06/04/2013 09:30,0,-21,3.557823,239.2749,82.31133,0.4932432,-,0.372671,25,-
2013,Apr-13,06-Apr-13,06/04/2013 10:00,0,-21,3.510204,320.3965,77.01067,2.337838,-,0.372671,130,-
2013,Apr-13,06-Apr-13,06/04/2013 10:30,0,-21,3.476191,397.6553,73.86212,3.129252,-,0.9523816,225,-
2013,Apr-13,06-Apr-13,06/04/2013 11:00,0,-21,3.455782,469.006,70.03198,4.142857,-,1.200829,225,-
2013,Apr-13,06-Apr-13,06/04/2013 11:30,0,-21,3.435374,531.2675,66.53335,5.006803,-,1.532092,220,-
2013,Apr-13,06-Apr-13,06/04/2013 12:00,0,-21,3.414966,588.3026,63.17031,5.843537,-,1.532092,225,-
2013,Apr-13,06-Apr-13,06/04/2013 12:30,0,-21,3.408163,637.1573,60.43698,6.606896,-,1.200829,160,-
2013,Apr-13,06-Apr-13,06/04/2013 13:00,0,-21,3.408163,691.6929,58.03263,7.479167,-,1.325053,135,-
2013,Apr-13,06-Apr-13,06/04/2013 13:30,0,-21,3.421769,704.6451,55.49003,7.743055,-,1.407868,205,-
2013,Apr-13,06-Apr-13,06/04/2013 14:00,0,-21,3.442177,726.4594,52.95982,8.401408,-,1.490684,220,-
2013,Apr-13,06-Apr-13,06/04/2013 14:30,0,-21,3.469388,713.7344,49.2533,8.676056,-,1.407868,195,-
2013,Apr-13,06-Apr-13,06/04/2013 15:00,0,-21,3.510204,721.9147,48.82395,8.816901,-,1.697724,200,-
2013,Apr-13,06-Apr-13,06/04/2013 15:30,0,-21,3.564626,498.5461,54.20612,8.816901,-,2.028987,210,-
2013,Apr-13,06-Apr-13,06/04/2013 16:00,0,-21,3.632653,546.9464,60.32249,8.5,-,2.443066,245,-
2013,Apr-13,06-Apr-13,06/04/2013 16:30,0,-21,3.70068,555.1268,61.85364,8.415493,-,2.401658,200,-
2013,Apr-13,06-Apr-13,06/04/2013 17:00,0,-21,3.782313,557.1718,59.63553,8.584507,-,2.15321,190,-
2013,Apr-13,06-Apr-13,06/04/2013 17:30,0,-21,3.870748,482.6399,59.57828,8.598592,-,1.904763,215,-
2013,Apr-13,06-Apr-13,06/04/2013 18:00,0,-21,3.959184,402.6544,58.94857,8.56338,-,1.821947,210,-
2013,Apr-13,06-Apr-13,06/04/2013 18:30,0,-21,4.047619,340.3929,60.99741,8.422535,-,1.987579,195,-
2013,Apr-13,06-Apr-13,06/04/2013 19:00,0,-21,4.136055,238.8204,61.37524,8.246479,-,1.739132,195,-
2013,Apr-13,06-Apr-13,06/04/2013 19:30,0,-21,4.22449,143.8376,62.88408,7.5,-,1.863355,180,-
2013,Apr-13,06-Apr-13,06/04/2013 20:00,0,-21,4.306122,110.6618,64.00893,7.027778,-,1.490684,200,-
2013,Apr-13,06-Apr-13,06/04/2013 20:30,0,-21,4.387755,53.85389,66.89452,6.324138,-,0.78675,195,-
2013,Apr-13,06-Apr-13,06/04/2013 21:00,0,-21,4.455782,7.27141,70.6617,5.115646,-,0.5797105,170,-
2013,Apr-13,06-Apr-13,06/04/2013 21:30,0,-21,4.517007,0,74.61886,4.027211,-,0.4968947,240,-
2013,Apr-13,06-Apr-13,06/04/2013 22:00,0,-21,4.578231,0,78.83916,2.777027,-,1.035197,345,-
2013,Apr-13,06-Apr-13,06/04/2013 22:30,0,-21,4.619048,0,83.34176,1.677852,-,0.8281579,0,-
2013,Apr-13,06-Apr-13,06/04/2013 23:00,0,-21,4.653061,0,86.11176,0.9256757,-,1.159421,355,-
2013,Apr-13,06-Apr-13,06/04/2013 23:30,0,-21,4.67347,0,87.02393,0.6418919,-,0.8281579,15,-
2013,Apr-13,07-Apr-13,07/04/2013 00:00,0,-21,4.680272,0,87.25291,0.3851351,-,1.076605,10,-
2013,Apr-13,07-Apr-13,07/04/2013 00:30,0,-21,4.680272,0,88.16886,0.2972973,-,0.6211184,355,-
2013,Apr-13,07-Apr-13,07/04/2013 01:00,0,-21,4.680272,0,89.14204,-0.1148649,-,0.5797105,350,-
2013,Apr-13,07-Apr-13,07/04/2013 01:30,0,-21,4.659864,0,90.80219,-0.6824324,-,0.7039342,340,-
2013,Apr-13,07-Apr-13,07/04/2013 02:00,0,-21,4.646258,0,91.94712,-0.8716216,-,0.414079,335,-
2013,Apr-13,07-Apr-13,07/04/2013 02:30,0,-21,4.619048,0,92.23335,-0.8040541,-,0.4554868,335,-
2013,Apr-13,07-Apr-13,07/04/2013 03:00,0,-21,4.591837,0,92.00436,-1.04698,-,0.7453421,0,-
2013,Apr-13,07-Apr-13,07/04/2013 03:30,0,-21,4.564626,0,92.57683,-1.214765,-,0.78675,345,-
2013,Apr-13,07-Apr-13,07/04/2013 04:00,0,-21,4.523809,0,92.51958,-1.100671,-,0.6625263,0,-
2013,Apr-13,07-Apr-13,07/04/2013 04:30,0,-21,4.489796,0,92.69132,-0.9256757,-,0.6211184,0,-
2013,Apr-13,07-Apr-13,07/04/2013 05:00,0,-21,4.455782,0,92.63408,-0.9662162,-,0.3312632,330,-
2013,Apr-13,07-Apr-13,07/04/2013 05:30,0,-21,4.421769,0,93.89349,-1.114094,-,0.1656316,330,-
2013,Apr-13,07-Apr-13,07/04/2013 06:00,0,-21,4.387755,0,95.32465,-1.348993,-,0.372671,330,-
2013,Apr-13,07-Apr-13,07/04/2013 06:30,0,-21,4.346939,0,96.07842,-1.268456,-,0.372671,355,-
2013,Apr-13,07-Apr-13,07/04/2013 07:00,0,-21,4.306122,0,96.11849,-1.04698,-,0.5797105,355,-
2013,Apr-13,07-Apr-13,07/04/2013 07:30,0,-21,4.265306,2.272316,95.83798,-0.8310811,-,0.5383026,310,-
2013,Apr-13,07-Apr-13,07/04/2013 08:00,0,-21,4.231293,19.31468,95.75784,-0.9391892,-,0.04140789,310,-
2013,Apr-13,07-Apr-13,07/04/2013 08:30,0,-21,4.197279,35.67536,96.55929,-0.7094595,-,0,310,-
2013,Apr-13,07-Apr-13,07/04/2013 09:00,0,-21,4.163265,66.80608,96.51922,-0.2972973,-,0.3312632,330,-
2013,Apr-13,07-Apr-13,07/04/2013 09:30,0,-21,4.122449,143.6104,96.19864,0.4797297,-,0.1242237,330,-
2013,Apr-13,07-Apr-13,07/04/2013 10:00,0,-21,4.07483,272.4507,94.17973,1.590604,-,0.7039342,220,-
2013,Apr-13,07-Apr-13,07/04/2013 10:30,0,-21,4.047619,258.1351,92.46233,2.20946,-,0.4968947,325,-
2013,Apr-13,07-Apr-13,07/04/2013 11:00,0,-21,4,452.1908,88.3406,3.965986,-,0.6211184,200,-
2013,Apr-13,07-Apr-13,07/04/2013 11:30,0,-21,3.986395,488.0934,80.28176,5.061224,-,1.490684,230,-
2013,Apr-13,07-Apr-13,07/04/2013 12:00,0,-21,3.986395,441.7382,75.22958,5.170068,-,1.739132,230,-
2013,Apr-13,07-Apr-13,07/04/2013 12:30,0,-21,3.972789,490.1385,69.38119,5.92517,-,1.407868,240,-
2013,Apr-13,07-Apr-13,07/04/2013 13:00,0,-21,3.972789,412.1981,70.91234,6.096552,-,1.5735,225,-
2013,Apr-13,07-Apr-13,07/04/2013 13:30,0,-21,3.979592,550.3549,68.63698,6.717241,-,1.614908,235,-
2013,Apr-13,07-Apr-13,07/04/2013 14:00,0,-21,4,653.9725,59.23481,7.833333,-,1.449276,175,-
2013,Apr-13,07-Apr-13,07/04/2013 14:30,0,-21,4.020408,678.968,49.5109,8.704226,-,1.200829,195,-
2013,Apr-13,07-Apr-13,07/04/2013 15:00,0,-21,4.054422,688.5117,44.94569,9.056738,-,1.490684,45,-
2013,Apr-13,07-Apr-13,07/04/2013 15:30,0,-21,4.095238,636.7029,45.4609,9.375887,-,1.366461,240,-
2013,Apr-13,07-Apr-13,07/04/2013 16:00,0,-21,4.14966,574.6686,43.86076,9.524822,-,1.532092,225,-
2013,Apr-13,07-Apr-13,07/04/2013 16:30,0,-21,4.210884,548.537,44.3446,9.716312,-,1.78054,240,-
2013,Apr-13,07-Apr-13,07/04/2013 17:00,0,-21,4.278912,540.5839,45.80468,9.70922,-,1.739132,200,-
2013,Apr-13,07-Apr-13,07/04/2013 17:30,0,-21,4.360544,437.4208,40.66959,10.10714,-,1.118013,195,-
2013,Apr-13,07-Apr-13,07/04/2013 18:00,0,-21,4.435374,327.6679,38.30264,9.560284,-,0.9937894,5,-
2013,Apr-13,07-Apr-13,07/04/2013 18:30,0,-21,4.517007,227.686,38.23394,9.460993,-,1.242237,110,-
2013,Apr-13,07-Apr-13,07/04/2013 19:00,0,-21,4.605442,166.5607,43.13945,9.29078,-,1.656316,80,-
2013,Apr-13,07-Apr-13,07/04/2013 19:30,0,-21,4.687075,98.84573,64.38676,7.826389,-,4.306421,40,-
2013,Apr-13,07-Apr-13,07/04/2013 20:00,0,-21,4.768707,57.26236,71.14133,6.537931,-,4.182197,50,-
2013,Apr-13,07-Apr-13,07/04/2013 20:30,0,-21,4.843537,24.99547,73.61024,5.809524,-,3.975158,65,-
2013,Apr-13,07-Apr-13,07/04/2013 21:00,0,-21,4.904762,3.635705,76.75879,5.170068,-,4.016566,55,-
2013,Apr-13,07-Apr-13,07/04/2013 21:30,0,-21,4.952381,0,80.14436,4.585034,-,4.596276,65,-
2013,Apr-13,07-Apr-13,07/04/2013 22:00,0,-21,5,0,81.84459,4.115646,-,4.637684,45,-
2013,Apr-13,07-Apr-13,07/04/2013 22:30,0,-21,5.034014,0,81.78162,3.877551,-,5.175987,40,-
2013,Apr-13,07-Apr-13,07/04/2013 23:00,0,-21,5.061224,0,81.5927,3.727891,-,5.010355,60,-
2013,Apr-13,07-Apr-13,07/04/2013 23:30,0,-21,5.07483,0,82.44872,3.55102,-,4.803316,40,-
2013,Apr-13,08-Apr-13,08/04/2013 00:00,0,-21,5.081633,0,82.65482,3.503401,-,4.844724,30,-
2013,Apr-13,08-Apr-13,08/04/2013 00:30,0,-21,5.081633,0,82.51742,3.462585,-,4.761908,45,-
2013,Apr-13,08-Apr-13,08/04/2013 01:00,0,-21,5.07483,0,83.41046,3.312925,-,3.975158,35,-
2013,Apr-13,08-Apr-13,08/04/2013 01:30,0,-21,5.068027,0,83.20438,3.292517,-,3.436855,45,-
2013,Apr-13,08-Apr-13,08/04/2013 02:00,0,-21,5.054422,0,83.96002,3.367347,-,3.602487,25,-
2013,Apr-13,08-Apr-13,08/04/2013 02:30,0,-21,5.034014,0,84.85307,3.333333,-,3.147,30,-
2013,Apr-13,08-Apr-13,08/04/2013 03:00,0,-21,5.013606,0,84.92177,3.183673,-,3.064184,25,-
2013,Apr-13,08-Apr-13,08/04/2013 03:30,0,-21,5,0,83.54785,3.170068,-,3.271224,65,-
2013,Apr-13,08-Apr-13,08/04/2013 04:00,0,-21,4.972789,0,83.34176,3.013605,-,2.318842,45,-
2013,Apr-13,08-Apr-13,08/04/2013 04:30,0,-21,4.945578,0,84.64698,2.891892,-,2.15321,65,-
2013,Apr-13,08-Apr-13,08/04/2013 05:00,0,-21,4.92517,0,85.98582,2.824324,-,3.064184,55,-
2013,Apr-13,08-Apr-13,08/04/2013 05:30,0,-21,4.897959,0,85.98582,2.682432,-,3.271224,60,-
2013,Apr-13,08-Apr-13,08/04/2013 06:00,0,-21,4.877551,0,85.60799,2.641892,-,3.561079,55,-
2013,Apr-13,08-Apr-13,08/04/2013 06:30,0,-21,4.843537,0,84.64698,2.736486,-,3.768118,40,-
2013,Apr-13,08-Apr-13,08/04/2013 07:00,0,-21,4.823129,0,84.99046,2.635135,-,3.271224,55,-
2013,Apr-13,08-Apr-13,08/04/2013 07:30,0,-21,4.789115,1.136158,82.31133,2.763514,-,3.561079,70,-
2013,Apr-13,08-Apr-13,08/04/2013 08:00,0,-21,4.768707,16.13344,82.17394,2.871622,-,3.850934,45,-
2013,Apr-13,08-Apr-13,08/04/2013 08:30,0,-21,4.741497,50.44541,82.51742,2.939189,-,4.016566,60,-
2013,Apr-13,08-Apr-13,08/04/2013 09:00,0,-21,4.707483,92.48325,81.78162,3.081633,-,4.14079,55,-
2013,Apr-13,08-Apr-13,08/04/2013 09:30,0,-21,4.687075,126.1135,81.52974,3.360544,-,3.685303,75,-
2013,Apr-13,08-Apr-13,08/04/2013 10:00,0,-21,4.659864,115.6609,80.35046,3.489796,-,4.016566,65,-
2013,Apr-13,08-Apr-13,08/04/2013 10:30,0,-21,4.632653,161.1072,79.80089,3.673469,-,3.850934,60,-
2013,Apr-13,08-Apr-13,08/04/2013 11:00,0,-21,4.612245,179.7402,81.40379,3.755102,-,4.430645,60,-
2013,Apr-13,08-Apr-13,08/04/2013 11:30,0,-21,4.591837,166.3335,79.66351,3.897959,-,4.265013,60,-
2013,Apr-13,08-Apr-13,08/04/2013 12:00,0,-21,4.571429,178.3768,78.08351,4.142857,-,4.016566,65,-
2013,Apr-13,08-Apr-13,08/04/2013 12:30,0,-21,4.557823,238.8204,80.21307,4.142857,-,4.099381,35,-
2013,Apr-13,08-Apr-13,08/04/2013 13:00,0,-21,4.551021,272.6779,78.15221,4.340136,-,4.430645,45,-
2013,Apr-13,08-Apr-13,08/04/2013 13:30,0,-21,4.537415,441.0565,72.17176,5.081633,-,3.93375,80,-
2013,Apr-13,08-Apr-13,08/04/2013 14:00,0,-21,4.530612,546.7192,68.00727,5.761905,-,4.389237,60,-
2013,Apr-13,08-Apr-13,08/04/2013 14:30,0,-21,4.530612,350.3911,68.408,5.496599,-,3.354039,80,-
2013,Apr-13,08-Apr-13,08/04/2013 15:00,0,-21,4.530612,334.2577,67.52422,5.523809,-,4.016566,55,-
2013,Apr-13,08-Apr-13,08/04/2013 15:30,0,-21,4.544218,313.8068,66.24712,5.578231,-,3.726711,65,-
2013,Apr-13,08-Apr-13,08/04/2013 16:00,0,-21,4.557823,312.6707,66.30437,5.489796,-,3.312632,105,-
2013,Apr-13,08-Apr-13,08/04/2013 16:30,0,-21,4.578231,475.8229,66.01814,5.761905,-,4.182197,70,-
2013,Apr-13,08-Apr-13,08/04/2013 17:00,0,-21,4.591837,401.0637,66.64784,5.639456,-,3.850934,105,-
2013,Apr-13,08-Apr-13,08/04/2013 17:30,0,-21,4.62585,314.7157,63.69408,5.605442,-,3.561079,75,-
2013,Apr-13,08-Apr-13,08/04/2013 18:00,0,-21,4.646258,179.9674,65.1022,5.319728,-,3.643895,45,-
2013,Apr-13,08-Apr-13,08/04/2013 18:30,0,-21,4.67347,116.1153,70.22089,4.680272,-,4.472053,55,-
2013,Apr-13,08-Apr-13,08/04/2013 19:00,0,-21,4.707483,85.43907,70.78764,4.476191,-,4.099381,40,-
2013,Apr-13,08-Apr-13,08/04/2013 19:30,0,-21,4.721088,63.85207,70.15793,4.421769,-,3.271224,45,-
2013,Apr-13,08-Apr-13,08/04/2013 20:00,0,-21,4.755102,48.1731,71.65655,3.92517,-,3.312632,50,-
2013,Apr-13,08-Apr-13,08/04/2013 20:30,0,-21,4.782313,19.54192,75.71046,3.442177,-,3.188408,50,-
2013,Apr-13,08-Apr-13,08/04/2013 21:00,0,-21,4.802721,5.680789,78.01481,3.013605,-,2.857145,35,-
2013,Apr-13,08-Apr-13,08/04/2013 21:30,0,-21,4.823129,0,75.84785,2.547297,-,2.774329,35,-
2013,Apr-13,08-Apr-13,08/04/2013 22:00,0,-21,4.829932,0,74.50437,2.351351,-,3.188408,50,-
2013,Apr-13,08-Apr-13,08/04/2013 22:30,0,-21,4.836735,0,77.80872,2.20946,-,3.271224,65,-
2013,Apr-13,08-Apr-13,08/04/2013 23:00,0,-21,4.836735,0,77.67133,1.90604,-,3.188408,55,-
2013,Apr-13,08-Apr-13,08/04/2013 23:30,0,-21,4.829932,0,76.63285,1.765101,-,3.478263,65,-
2013,Apr-13,09-Apr-13,09/04/2013 00:00,0,-21,4.816327,0,77.53394,1.637584,-,3.643895,50,-
2013,Apr-13,09-Apr-13,09/04/2013 00:30,0,-21,4.802721,0,78.08351,1.61745,-,4.347829,40,-
2013,Apr-13,09-Apr-13,09/04/2013 01:00,0,-21,4.789115,0,80.21307,1.463087,-,3.975158,35,-
2013,Apr-13,09-Apr-13,09/04/2013 01:30,0,-21,4.768707,0,80.55655,1.342282,-,3.685303,60,-
2013,Apr-13,09-Apr-13,09/04/2013 02:00,0,-21,4.741497,0,80.48785,1.355705,-,4.472053,40,-
2013,Apr-13,09-Apr-13,09/04/2013 02:30,0,-21,4.721088,0,80.28176,1.100671,-,3.312632,40,-
2013,Apr-13,09-Apr-13,09/04/2013 03:00,0,-21,4.693878,0,80.69394,0.8243243,-,2.93996,65,-
2013,Apr-13,09-Apr-13,09/04/2013 03:30,0,-21,4.659864,0,80.00698,0.7162162,-,3.395447,70,-
2013,Apr-13,09-Apr-13,09/04/2013 04:00,0,-21,4.62585,0,79.45741,0.6351352,-,3.768118,40,-
2013,Apr-13,09-Apr-13,09/04/2013 04:30,0,-21,4.598639,0,79.04524,0.6891892,-,4.844724,55,-
2013,Apr-13,09-Apr-13,09/04/2013 05:00,0,-21,4.564626,0,78.22089,0.695946,-,5.383026,65,-
2013,Apr-13,09-Apr-13,09/04/2013 05:30,0,-21,4.523809,-0.2272316,78.90785,0.6486486,-,4.430645,55,-
2013,Apr-13,09-Apr-13,09/04/2013 06:00,0,-21,4.496599,0,78.83916,0.7432432,-,4.347829,50,-
2013,Apr-13,09-Apr-13,09/04/2013 06:30,0,-21,4.462585,0,77.53394,1.006711,-,5.134579,60,-
2013,Apr-13,09-Apr-13,09/04/2013 07:00,0,-21,4.421769,0,78.49568,1.040268,-,3.93375,50,-
2013,Apr-13,09-Apr-13,09/04/2013 07:30,0,-21,4.387755,4.3174,80.00698,1.087248,-,4.223605,25,-
2013,Apr-13,09-Apr-13,09/04/2013 08:00,0,-21,4.333333,25.67717,76.9477,1.422819,-,5.258802,45,-
2013,Apr-13,09-Apr-13,09/04/2013 08:30,0,-21,4.306122,57.03513,74.73335,1.771812,-,4.968947,40,-
2013,Apr-13,09-Apr-13,09/04/2013 09:00,0,-21,4.272109,138.8385,72.05727,2.20946,-,5.797105,55,-
2013,Apr-13,09-Apr-13,09/04/2013 09:30,0,-21,4.238095,231.7762,70.85061,2.682432,-,6.294,45,-
2013,Apr-13,09-Apr-13,09/04/2013 10:00,0,-21,4.197279,298.1278,71.19857,3.142857,-,5.590066,35,-
2013,Apr-13,09-Apr-13,09/04/2013 10:30,0,-21,4.170068,397.2008,71.19857,3.639456,-,6.08696,35,-
2013,Apr-13,09-Apr-13,09/04/2013 11:00,0,-21,4.142857,416.061,70.72466,4.217687,-,5.921329,50,-
2013,Apr-13,09-Apr-13,09/04/2013 11:30,0,-21,4.122449,468.097,70.09496,4.721088,-,5.631474,35,-
2013,Apr-13,09-Apr-13,09/04/2013 12:00,0,-21,4.108844,510.8166,69.72466,5.32653,-,6.169776,30,-
2013,Apr-13,09-Apr-13,09/04/2013 12:30,0,-21,4.088435,561.4892,69.26669,5.537415,-,7.536237,50,-
2013,Apr-13,09-Apr-13,09/04/2013 13:00,0,-21,4.088435,621.2512,68.00727,6.041379,-,7.08075,20,-
2013,Apr-13,09-Apr-13,09/04/2013 13:30,0,-21,4.095238,655.7903,67.58719,6.282759,-,7.246381,35,-
2013,Apr-13,09-Apr-13,09/04/2013 14:00,0,-21,4.102041,627.1592,67.89278,6.406897,-,6.873711,40,-
2013,Apr-13,09-Apr-13,09/04/2013 14:30,0,-21,4.115646,538.0844,69.1522,6.255172,-,6.128368,65,-
2013,Apr-13,09-Apr-13,09/04/2013 15:00,0,-21,4.136055,624.2051,68.46524,6.365517,-,6.211184,40,-
2013,Apr-13,09-Apr-13,09/04/2013 15:30,0,-21,4.170068,601.7092,67.33531,6.613793,-,6.08696,50,-
2013,Apr-13,09-Apr-13,09/04/2013 16:00,0,-21,4.204082,552.1727,66.30437,6.565517,-,5.921329,45,-
2013,Apr-13,09-Apr-13,09/04/2013 16:30,0,-21,4.238095,563.0798,64.38676,6.689655,-,5.838513,35,-
2013,Apr-13,09-Apr-13,09/04/2013 17:00,0,-21,4.278912,485.8211,63.82002,7,-,4.596276,50,-
2013,Apr-13,09-Apr-13,09/04/2013 17:30,0,-21,4.333333,454.6904,65.33118,6.903448,-,4.927539,25,-
2013,Apr-13,09-Apr-13,09/04/2013 18:00,0,-21,4.37415,393.3379,65.15944,6.862069,-,5.093171,70,-
2013,Apr-13,09-Apr-13,09/04/2013 18:30,0,-21,4.421769,284.4939,64.93045,6.606896,-,4.430645,35,-
2013,Apr-13,09-Apr-13,09/04/2013 19:00,0,-21,4.476191,218.824,66.83154,6.103448,-,4.430645,25,-
2013,Apr-13,09-Apr-13,09/04/2013 19:30,0,-21,4.530612,114.0703,69.32394,5.448979,-,5.217395,30,-
2013,Apr-13,09-Apr-13,09/04/2013 20:00,0,-21,4.578231,84.53014,70.03198,5.095238,-,4.016566,45,-
2013,Apr-13,09-Apr-13,09/04/2013 20:30,0,-21,4.62585,34.08474,72.68698,4.462585,-,3.850934,60,-
2013,Apr-13,09-Apr-13,09/04/2013 21:00,0,-21,4.659864,8.862032,72.98054,4.013606,-,3.850934,45,-
2013,Apr-13,09-Apr-13,09/04/2013 21:30,0,-21,4.693878,0,73.29539,3.727891,-,4.265013,35,-
2013,Apr-13,09-Apr-13,09/04/2013 22:00,0,-21,4.721088,0,72.98054,3.578231,-,3.975158,70,-
2013,Apr-13,09-Apr-13,09/04/2013 22:30,0,-21,4.741497,0,74.67611,3.360544,-,3.93375,40,-
2013,Apr-13,09-Apr-13,09/04/2013 23:00,0,-21,4.755102,0,75.84785,3.340136,-,3.809526,40,-
2013,Apr-13,09-Apr-13,09/04/2013 23:30,0,-21,4.755102,0,74.21814,3.401361,-,4.389237,45,-
2013,Apr-13,10-Apr-13,10/04/2013 00:00,0,-21,4.755102,0,74.0464,3.333333,-,2.857145,35,-
2013,Apr-13,10-Apr-13,10/04/2013 00:30,0,-21,4.755102,0,76.44394,3.027211,-,1.242237,345,-
2013,Apr-13,10-Apr-13,10/04/2013 01:00,0,-21,4.741497,0,79.86959,2.952703,-,1.366461,30,-
2013,Apr-13,10-Apr-13,10/04/2013 01:30,0,-21,4.734694,0,80.00698,2.777027,-,2.650105,35,-
2013,Apr-13,10-Apr-13,10/04/2013 02:00,0,-21,4.714286,0,81.02597,2.736486,-,2.567289,35,-
2013,Apr-13,10-Apr-13,10/04/2013 02:30,0,-21,4.693878,0,83.13567,2.439189,-,1.904763,20,-
2013,Apr-13,10-Apr-13,10/04/2013 03:00,0,-21,4.67347,0,83.20438,2.641892,-,2.898553,25,-
2013,Apr-13,10-Apr-13,10/04/2013 03:30,0,-21,4.653061,0,82.8609,2.527027,-,2.484474,50,-
