"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 10:00","2.828","6.606896","4.598639","18.07992","99.11697","6.8","2.060526","3.147","260","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 10:30","2.02","7.020833","4.70068","37.63145","99.87244","7.069445","2.028947","3.354039","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 11:00","2.626","7.444445","4.816327","37.00076","100","7.472222","1.986579","2.981368","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 11:30","1.212","7.965278","4.945578","44.14863","100","7.986111","1.992631","3.312632","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 12:00","2.424","8.140845","5.07483","42.04632","100","8.239437","1.966316","3.93375","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 12:30","1.818","8.274648","5.22449","48.77373","100","8.309859","1.923158","4.057974","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 13:00",".808","8.06338","5.32653","43.72817","99.68357","8.225352","1.957368","4.637684","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 13:30","1.414","7.840278","5.408163","55.29091","99.87244","7.916667","1.974474","4.927539","240","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 14:00",".202","7.993055","5.482993","52.5579","100","7.979167","2.15421","4.554868","225","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 14:30","0","8.647887","5.557823","83.46194","97.40215","8.795774","2.201842","5.590066","275","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 15:00",".404","8.767606","5.666667","50.87605","95.31214","9.106383","2.186842","5.341619","255","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 15:30",".202","8.507042","5.741497","68.32526","95.99509","8.718309","2.178158","6.252592","265","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 16:00","0","8","5.77551","49.19419","96.75056","8.161972","2.049211","5.383026","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 16:30","0","8.471831","5.829932","135.5994","95.5145","8.260563","2.070263","4.016566","250","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 17:00","0","8.084507","5.904762","68.74573","92.47914","8.394366","2.126579","4.182197","260","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 17:30","0","7.555555","5.884354","52.97836","89.37633","8.218309","2.041842","4.057974","250","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 18:00","0","6.827586","5.802721","14.71621","87.55511","7.888889","2.226053","4.016566","270","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 18:30","0","7.097222","5.693878","1.471621","75.80377","8.429578","2.213421","4.968947","265","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 19:00","0","7.048611","5.632653","0","81.55321","8.091549","2.163158","3.975158","270","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 19:30","0","6.958621","5.605442","0","81.85001","8","2.206842","4.803316","275","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 20:00","0","6.572414","5.537415","0","83.77899","7.652778","2.101053","4.596276","255","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 20:30","0","6.2","5.455782","0","82.48391","7.430555","2.121316","4.472053","270","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 21:00","0","5.877551","5.346939","0","80.8841","7.243055","2.17921","4.472053","275","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 21:30","0","6.186207","5.265306","0","79.66996","7.479167","2.169737","4.14079","260","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 22:00","0","6.248276","5.238095","0","82.96957","7.333333","2.168947","3.478263","275","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 22:30","0","5.904762","5.190476","0","80.95963","7.215278","2.072368","4.099381","250","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 23:00","0","6.22069","5.129251","0","78.77959","7.493055","2.125526","4.099381","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 23:30","0","6.351724","5.102041","0","80.8841","7.472222","2.195789","3.354039","245","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 00:00","0","6.255172","5.095238","0","82.48391","7.291667","2.187631","3.312632","270","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 00:30","0","6.358621","5.095238","0","81.62741","7.347222","2.294737","3.975158","270","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 01:00","0","6.268966","5.068027","0","83.37428","7.319445","2.140789","3.188408","250","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 01:30","0","6.2","5.040816","0","84.1837","7.201389","2.216579","2.111803","250","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 02:00","0","6.44138","5.040816","0","83.69805","7.361111","1.971053","2.070395","230","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 02:30","0","6.813793","5.061224","0","84.02182","7.604167","2.12","2.36025","255","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 03:00","0","6.862069","5.081633","0","84.50748","7.625","2.158947","2.36025","295","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 03:30","0","6.848276","5.095238","0","84.91219","7.680555","2.068421","2.15321","235","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 04:00","0","6.979311","5.108844","0","85.39785","7.763889","2.187895","2.857145","260","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 04:30","0","6.910345","5.122449","0","84.10276","7.881945","2.198947","2.15321","285","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 05:00","0","6.765517","5.115646","0","85.31691","7.861111","2.138158","1.532092","270","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 05:30","0","6.82069","5.115646","0","88.36454","7.680555","2.161579","1.532092","270","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 06:00","0","6.813793","5.129251","0","87.48766","7.743055","2.202895","1.366461","270","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 06:30","0","6.924138","5.142857",".2102316","91.06264","7.513889","2.171842","2.691513","240","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 07:00","0","7.076389","5.176871","5.25579","94.90742","7.430555","2.088684","2.318842","225","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 07:30","0","7.347222","5.22449","13.45482","95.24469","7.6875","2.165789","3.022776","270","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 08:00","0","7.534722","5.292517","23.75617","95.75902","7.701389","2.096842","3.436855","260","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 08:30","0","7.805555","5.360544","26.90964","93.42347","8.035212","2.050263","2.857145","285","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 09:00","0","8.112676","5.408163","51.50674","93.01876","8.253521","2.060263","2.484474","250","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 09:30","0","8.267606","5.503401","36.37006","90.18576","8.584507","2.157895","2.691513","255","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 10:00",".606","7.875","5.544218","27.11987","90.86028","8.295774","2.201579","3.147","260","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 10:30","2.02","7.625","5.598639","41.20539","96.46727","7.840278","2.074737","3.436855","260","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 11:00","2.626","7.791667","5.680272","49.61465","99.25861","7.826389","1.917105","3.602487","225","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 11:30","3.838","7.763889","5.802721","51.71697","100","7.694445","1.823421","2.857145","195","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 12:00","3.03","7.840278","5.959184","43.30771","100","7.715278","1.909474","3.229816","235","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 12:30","2.828","7.645833","6.068965","36.79053","100","7.555555","1.83","3.643895","215","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 13:00","1.01","7.993055","6.151724","67.69457","100","7.75","1.869474","4.14079","215","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 13:30",".808","8.288733","6.206897","30.69381","100","8.183099","1.972105","4.430645","245","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 14:00",".404","8.647887","6.241379","27.54034","100","8.661972","2.140263","5.175987","280","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 14:30",".202","8.943662","6.289655","30.90404","100","8.894366","2.013421","4.472053","245","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 15:00","0","9.297873","6.358621","40.15423","100","9.212766","2.061842","5.631474","240","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 15:30","0","9.382978","6.427586","26.27895","100","9.354609","2.119737","5.093171","245","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 16:00","0","9.241135","6.468966","14.92644","100","9.276596","2.230526","4.637684","275","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 16:30","0","9.099291","6.489655","12.82413","100","9.120567","2.080263","5.093171","255","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 17:00","0","9.170213","6.524138","13.45482","100","9.177305","2.077895","4.223605","255","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 17:30","0","9.092198","6.544827","9.880884","100","9.134752","2.094474","3.975158","255","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 18:00","0","8.985915","6.565517","2.522779","100","9.042553","2.135263","4.554868","250","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 18:30","1.212","8.943662","6.586207","0","100","9.007092","2.01","4.347829","245","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 19:00",".404","8.690141","6.606896","0","100","8.809859","1.897105","4.099381","230","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 19:30",".808","8.591549","6.613793","0","100","8.718309","1.918421","3.022776","225","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 20:00","0","8.669014","6.62069","0","100","8.774648","1.933947","3.395447","215","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 20:30","0","8.760563","6.627586","0","100","8.887324","2.093421","2.443066","250","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 21:00","0","8.647887","6.648276","0","100","8.809859","2.143421","1.366461","245","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 21:30","0","8.471831","6.641379","0","100","8.711267","2.085789",".78675","230","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 22:00","0","8.345071","6.62069","0","100","8.542253","2.240789","1.283645","280","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 22:30","0","8.239437","6.627586","0","100","8.338028","2.32","2.443066","280","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 23:00","0","8.056338","6.634483","0","100","8.112676","2.128684","3.022776","265","-"
"2004","Mar-2004","15-MAR-04","15-MAR-2004 23:30","0","7.958333","6.62069","0","100","7.979167","2.099211","3.436855","235","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 00:00","0","8.028169","6.62069","0","100","8.035212","2.112895","2.236026","250","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 00:30","0","8.359155","6.62069","0","100","8.401408","1.873158","2.732921","205","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 01:00",".404","8.43662","6.634483","0","100","8.514085","2.095789","2.443066","270","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 01:30",".404","8.591549","6.641379","0","100","8.697183","2.142368","2.443066","255","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 02:00","1.414","8.788733","6.668965","0","100","8.908451","2.118158","2.484474","235","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 02:30",".808","8.93662","6.703448","0","100","9.063829","2.155","2.732921","265","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 03:00","0","9.014184","6.737931","0","100","9.141844","2.088158","2.650105","270","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 03:30",".202","9.156029","6.765517","0","100","9.248227","1.901842","3.602487","205","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 04:00","0","9.219858","6.8","0","100","9.312057","1.989474","4.679092","240","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 04:30","0","9.141844","6.834483","0","100","9.241135","2.039737","4.968947","245","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 05:00","0","9.156029","6.862069","0","100","9.276596","2.204211","4.265013","260","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 05:30","0","9.120567","6.889655","0","100","9.241135","2.210789","4.099381","270","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 06:00","0","9.411347","6.917242","0","100","9.539007","2.015526","5.30021","275","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 06:30","0","9.276596","6.944828","0","100","9.432624","2.031053","5.50725","235","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 07:00","0","9.156029","6.958621","3.784168","100","9.283688","2.201316","5.590066","290","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 07:30","0","9.198582","6.986207","11.9832","100","9.333333","2.089473","5.755697","265","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 08:00","0","9.198582","7.013889","19.76177","100","9.368794","2.169474","5.175987","255","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 08:30","0","9.177305","7.027778","16.6083","99.25861","9.41844","2.145526","3.685303","275","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 09:00","0","9.411347","7.0625","24.17663","97.77988","9.687943","2.195","4.886132","260","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 09:30","0","9.638298","7.097222","34.26775","97.1863","9.87234","2.212895","5.590066","275","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 10:00","0","9.929078","7.145833","30.90404","96.08953","10.28571","2.239474","5.383026","275","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 10:30","0","10.15714","7.208333","74.84245","94.16545","10.39286","2.226316","5.30021","270","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 11:00","0","10.85714","7.319445","173.6513","91.3999","10.78571","2.200526","5.714289","270","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 11:30","0","12.23529","7.527778","415.8381","85.71149","11.48905","2.165789","6.294","270","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 12:00","0","13.56716","7.944445","555.4318","79.99374","12.22059","2.093947","6.211184","255","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 12:30","0","12.91912","8.239437","370.6383","84.02182","11.86131","2.043947","4.679092","225","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 13:00","0","11.88321","8.352113","236.0901","86.23087","11.29197","2.171316","3.975158","250","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 13:30","0","11.84671","8.43662","274.9829","86.81313","10.95","2.153158","3.850934","255","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 14:00","0","11.9562","8.570422","256.4825","84.26465","11.16788","2.131316","4.886132","255","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 14:30","0","11.0438","8.549295","135.1789","86.94804","10.85","2.103947","4.927539","250","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 15:00","0","11.07299","8.507042","133.2868","87.48766","10.82143","2.085263","4.596276","255","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 15:30","0","10.77857","8.478873","95.23491","87.48766","10.73571","2.192368","3.892342","245","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 16:00","0","10.75714","8.443662","99.64977","87.1504","10.77143","2.279474","4.844724","280","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 16:30","0","10.62857","8.408451","89.97912","86.45347","10.82143","2.172368","4.389237","250","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 17:00","0","10.5","8.352113","64.5411","85.4788","10.88571","2.190526","4.430645","250","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 17:30","0","10.3","8.288733","44.5691","84.50748","10.86429","2.193158","5.217395","260","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 18:00","0","10.25","8.218309","18.29015","83.21239","10.94286","2.192368","4.347829","260","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 18:30","0","10.02143","8.12676","2.312547","82.07919","10.85714","2.170263","4.016566","255","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 19:00","0","10.02143","8.035212","0","81.77581","10.87143","2.123158","3.271224","245","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 19:30","0","10.34286","7.986111","0","80.07468","11.13869","2.125","3.643895","255","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 20:00","0","10.52143","7.944445","0","78.94147","11.35036","2.175526","3.768118","245","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 20:30",".606","9.638298","7.923611","0","87.0155","10.54286","2.093421","4.472053","250","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 21:00","1.01","8.887324","7.888889","0","98.40872","9.177305","1.969474","4.596276","230","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 21:30","1.818","8.753521","7.875","0","100","8.802817","1.890526","4.223605","220","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 22:00","2.02","8.838028","7.854167","0","100","8.901408","1.923947","4.306421","215","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 22:30","1.212","8.788733","7.854167","0","100","8.922535","2.120263","4.182197","250","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 23:00",".606","8.697183","7.833333","0","100","8.838028","2.033421","3.685303","235","-"
"2004","Mar-2004","16-MAR-04","16-MAR-2004 23:30",".202","8.640845","7.805555","0","100","8.830986","2.028947","4.472053","240","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 00:00",".202","8.704226","7.770833","0","100","8.866198","2.068421","5.258802","240","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 00:30","0","8.492958","7.75","0","100","8.612676","2.083684","6.045553","235","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 01:00","0","8.274648","7.701389","0","100","8.352113","2.132895","4.7205","255","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 01:30","0","8.098592","7.666667","0","100","8.183099","2.116053","4.927539","260","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 02:00","0","7.868055","7.618055","0","99.77801","8.077465","2.140526","4.306421","245","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 02:30","0","7.763889","7.5625","0","99.87244","7.951389","2.168947","3.850934","250","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 03:00","0","7.430555","7.493055","0","99.02254","7.770833","2.223684","3.395447","285","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 03:30","0","7.444445","7.4375","0","97.83385","7.791667","2.278421","3.064184","265","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 04:00","0","7.194445","7.368055","0","96.60892","7.805555","2.257105","3.354039","275","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 04:30","0","6.57931","7.263889","0","93.49092","7.708333","2.220789","3.064184","260","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 05:00","0","5.945578","7.111111","0","93.22112","7.319445","2.248421","1.946171","260","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 05:30","0","5.210884","6.958621","0","96.89222","6.731034","2.268158",".9523816","285","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 06:00","0","4.530612","6.806897","0","97.45612","6.358621","2.126842",".8281579","235","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 06:30","0","5.013606","6.648276","1.471621","96.32561","6.275862","1.941579","1.076605","115","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 07:00","0","5.108844","6.57931","14.50598","94.70507","6.565517","2.084737",".9109737","150","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 07:30","0","6.062069","6.517241","55.08068","93.01876","6.944828","1.962631","1.532092","215","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 08:00","0","7.777778","6.62069","158.9351","89.24142","7.743055","2.037105","2.525882","250","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 08:30","0","7.381945","6.731034","118.1502","90.32066","7.756945","2.142368","3.188408","260","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 09:00","0","7.902778","6.8","177.015","89.10652","7.875","2.048684","4.057974","240","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 09:30","0","8.697183","6.896552","291.5912","86.45347","8.295774","2.144737","4.513461","265","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 10:00","0","10.41429","7.138889","440.2249","83.77899","8.922535","2.143684","4.513461","245","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 10:30","0","11.40146","7.458333","487.527","81.25642","9.524822","2.143684","4.306421","250","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 11:00","0","11.45255","7.75","461.2481","79.50808","9.773049","2.019737","4.430645","240","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 11:30","0","12.33823","8.105634","588.8587","79.83185","9.978724","2.15","4.844724","260","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 12:00","0","12.53677","8.450705","590.1201","78.53677","10.07857","2.153947","4.554868","235","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 12:30","0","12.81618","8.711267","682.2015","77.40356","10.07857","2.102368","5.134579","235","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 13:00","0","12.97794","8.964788","589.2791","75.56094","10.30714","2.116579","5.051763","250","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 13:30","0","12.50735","9.156029","478.0666","74.52311","10.37857","2.038421","5.134579","245","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 14:00","0","13.43284","9.297873","577.7164","73.09148","10.7","2.059474","5.30021","250","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 15:00","0","11.91241","9.531915","359.496","70.32357","10.55","2.167368","4.637684","265","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 15:30","0","11.55474","9.496454","309.2507","70.39777","10.52143","2.182368","4.679092","250","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 16:00","0","10.02143","9.319149","132.0254","71.72502","10.07857","2.201316","4.679092","255","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 16:30","0","9.574468","9.092198","107.4283","73.16567","9.758865","2.130789","4.099381","245","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 17:00","0","9.205674","8.929578","107.2181","75.07527","9.58156","2.137368","3.312632","255","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 17:30","0","8.915493","8.802817","84.72333","78.61771","9.276596","2.197632","3.147","245","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 18:00","0","7.993055","8.683099","31.74497","83.37428","8.774648","2.155789","1.78054","240","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 18:30","0","6.910345","8.485915","3.9944","86.81313","8.154929","2.263947","2.070395","265","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 19:00","0","6.972414","8.274648","0","89.91595","7.819445","2.210263","2.691513","260","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 19:30","0","7.402778","8.154929","0","91.93952","7.826389","2.118684","2.898553","265","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 20:00","0","7.159722","8.06338","0","91.87207","7.8125","2.13","2.443066","265","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 20:30","0","6.406897","7.923611","0","93.28857","7.493055","2.018158",".9109737","280","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 21:00","0","6.696552","7.798611","0","95.17724","7.201389","2.072368",".5383026","260","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 21:30","0","7.145833","7.770833","0","95.6494","7.25","2.417631",".6625263","310","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 22:00","0","7.201389","7.736111","0","96.08953","7.291667","2.076579","1.283645","250","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 22:30","0","7.208333","7.694445","0","96.89222","7.263889","2.115","1.366461","260","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 23:00","0","7.138889","7.645833","0","97.77988","7.166667","2.075","1.946171","235","-"
"2004","Mar-2004","17-MAR-04","17-MAR-2004 23:30","0","7.138889","7.611111","0","97.72592","7.145833","2.154737","1.5735","255","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 00:00","0","7.027778","7.569445","0","96.98666","7.055555","2.155526","1.366461","235","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 00:30","0","6.917242","7.520833","0","96.845","6.917242","2.098684","1.159421","235","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 01:00","0","6.731034","7.472222","0","96.04231","6.758621","2.020789","1.325053","245","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 01:30","0","6.634483","7.416667","0","95.5145","6.668965","2.136316","1.283645","240","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 02:00","0","6.524138","7.375","0","94.77252","6.6","2.047632","1.242237","250","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 02:30","0","6.262069","7.319445","0","94.30035","6.379311","2.155526","1.283645","250","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 03:00","0","6.117241","7.25","0","93.49092","6.17931","2.173947","1.242237","265","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 03:30","0","6.006897","7.194445","0","92.6815","6.089655","2.22","1.449276","245","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 04:00","0","5.863945","7.131945","0","92.74895","5.911565","2.211052","1.283645","265","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 04:30","0","5.768707","7.076389","0","93.35602","5.755102","2.284474","1.035197","265","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 05:00","0","5.605442","7.027778","0","94.098","5.591837","2.290789","1.366461","280","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 05:30","0","5.510204","6.965517","0","94.43526","5.448979","2.302631","1.200829","260","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 06:00","0","5.510204","6.924138","0","94.43526","5.394558","2.223947",".9937894","280","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 06:30","0","5.319728","6.862069",".8409264","94.97488","5.265306","2.247632",".9937894","285","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 07:00","0","5.238095","6.806897","13.24459","95.71179","5.006803","2.217368","1.200829","275","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 07:30","0","5.428571","6.806897","33.42682","95.31214","4.931973","2.204211",".9937894","245","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 08:00","0","5.605442","6.82069","58.86485","94.57016","4.979592","2.045263","1.200829","225","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 08:30","0","6.193103","6.868966","76.94476","93.42347","5.265306","2.239474",".7039342","250","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 09:00","0","6.434483","6.917242","76.94476","92.61404","5.605442","2.188684",".9109737","260","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 09:30","0","7.347222","7.006945","130.3436","92.07442","6.351724","2.243158","1.656316","250","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 10:00","0","7.333333","7.090278","96.70653","93.28857","6.648276","2.223421","2.070395","240","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 10:30","0","7.229167","7.131945","57.18299","93.35602","6.889655","2.267632","2.15321","280","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 11:00","0","7.729167","7.138889","94.39398","92.74895","7.201389","2.154737","2.194618","255","-"
