"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 10:00",".404","-","13.15672","190.0926","100","12.10294","-",".6211184","330","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 10:30","0","-","13.19403","403.1941","100","12.5","-","1.159421","220","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 11:00","0","-","13.28358","348.5747","98.78992","13.44776","-","1.449276","235","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 11:30","0","-","13.29851","328.3613","97.60527","13.20149","-","2.236026","225","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 12:00","0","-","13.31343","123.8612","100","12.39706","-","1.532092","225","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 12:30","0","-","13.29851","125.1515","100","12.03677","-","1.449276","225","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 13:00","0","-","13.31343","278.0427","97.79267","12.38235","-","2.028987","235","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 13:30","0","-","13.3806","400.6136","92.88533","13.26866","-","2.194618","250","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 14:00","0","-","13.40298","260.8397","92.94389","12.88971","-","1.614908","240","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 14:30","0","-","13.40298","239.9811","86.79489","13.15672","-","1.78054","230","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 15:00","0","-","13.42537","363.8423","82.41632","13.53731","-","2.194618","265","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 15:30","0","-","13.46269","505.7667","79.84589","14.01515","-","2.111803","295","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 16:00","0","-","13.53731","328.1462","80.4081","14.15909","-","1.78054","255","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 16:30","0","-","13.50746","164.2882","83.40016","13.40298","-","1.904763","280","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 17:00","0","-","13.5","201.0595","85.22729","13.36567","-","1.656316","245","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 17:30","0","-","13.50746","118.7003","88.02469","13.05224","-","1.490684","295","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 18:00","0","-","13.49254","169.6641","86.28904","13.06716","-","1.946171","285","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 18:30","0","-","13.49254","268.581","86.48229","13.13433","-","2.236026","300","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 19:00","0","-","13.48508","92.89592","88.786","12.71323","-","1.863355","255","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 19:30","0","-","13.44776","121.4958","91.47984","12.44118","-","1.490684","235","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 20:00","0","-","13.41791","48.59833","93.06101","12.08823","-","1.366461","245","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 20:30","0","-","13.36567","18.0631","96.27132","11.36496","-",".9937894","250","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 21:00","0","-","13.31343","2.365405","97.88637","10.9","-",".7453421","240","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 21:30","0","-","13.28358","0","98.62595","10.95","-","1.076605","215","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 22:00","0","-","13.24627","0","99.60979","10.87857","-",".5797105","0","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 22:30","0","-","13.1791","0","100","9.950355","-",".3312632","340","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 23:00","0","-","13.05224","0","100","8.985915","-",".2898553","340","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 23:30","0","-","12.95588","0","100","8.690141","-",".4968947","340","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 00:00","0","-","12.86765","0","100","7.902778","-","1.035197","340","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 00:30","0","-","12.77941","0","100","7.1875","-",".6211184","10","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 01:00","0","-","12.66912","0","100","6.751724","-",".6211184","0","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 01:30","0","-","12.56618","0","100","6.434483","-",".7039342","5","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 02:00","0","-","12.44853","0","100","6.206897","-",".78675","0","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 02:30","0","-","12.36765","0","100","5.986394","-",".9109737","0","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 03:00","0","-","12.27941","0","100","5.585034","-",".7453421","0","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 03:30","0","-","12.17647","1.290221","100","5.367347","-",".6625263","0","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 04:00","0","-","12.08823","11.39695","100","5.37415","-",".6625263","10","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 04:30","0","-","12.01471","26.01946","100","5.129251","-",".5383026","355","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 05:00","0","-","11.9562","67.0915","100","5.006803","-",".78675","5","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 05:30","0","-","11.90511","185.3618","100","5.857143","-",".6211184","335","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 06:00","0","-","11.88321","271.1615","100","7.388889","-",".2484474","335","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 06:30","0","-","11.91971","352.4454","100","8.654929","-",".7039342","0","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 07:00","0","-","11.9562","449.8571","100","10.15714","-",".78675","65","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 07:30","0","-","12.02941","555.2252","100","10.87857","-","1.118013","220","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 08:00","0","-","12.125","643.8203","96.23032","11.9489","-",".8281579","250","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 08:30","0","-","12.22794","735.6411","89.72298","13.22388","-",".78675","0","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 09:00","0","-","12.33823","833.2678","83.25961","14.35606","-",".9523816","45","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 09:30","0","-","12.48529","922.2931","77.52686","14.92424","-","1.076605","165","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 10:00","0","-","12.63971","967.4508","71.23285","15.48062","-","1.118013","165","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 10:30","0","-","12.78677","983.7936","63.3198","16.02344","-","1.490684","210","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 11:00","0","-","12.94853","963.7952","60.52855","16.65625","-","1.076605","250","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 11:30","0","-","13.10448","981.4282","59.58897","16.84375","-","1.283645","240","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 12:00","0","-","13.26866","1039.703","59.29616","17.152","-","1.739132","235","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 12:30","0","-","13.4403","1074.324","57.41439","17.792","-","1.035197","220","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 13:00","0","-","13.59702","975.1921","57.09231","18.12295","-","1.490684","110","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 13:30","0","-","13.73881","1011.103","56.96347","18.40164","-","1.283645","105","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 14:00","0","-","13.8806","848.1053","57.59786","18.79508","-","1.076605","210","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 14:30","0","-","13.98508","800.5822","56.64138","18.86065","-","1.407868","125","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 15:00","0","-","14.09091","714.9976","56.89905","18.86885","-","1.739132","95","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 15:30","0","-","14.18182","838.8588","57.02789","19.4","-","1.076605","125","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 16:00","0","-","14.31061","847.0302","55.23878","19.88333","-","1.863355","150","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 16:30","0","-","14.40152","756.4996","56.07622","19.93333","-","1.863355","120","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 17:00","0","-","14.44697","372.0138","58.41773","19.65833","-","1.407868","135","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 17:30","0","-","14.43182","272.6667","63.02699","18.85246","-",".8281579","180","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 18:00","0","-","14.45455","345.9943","64.38689","19.10833","-",".9523816","150","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 18:30","0","-","14.4697","182.1362","65.70371","18.69672","-","1.242237","105","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 19:00","0","-","14.43182","103.2177","67.21454","18.02459","-",".8695658","145","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 19:30","0","-","14.40909","65.3712","69.72737","17.408","-","1.325053","35","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 20:00","0","-","14.37121","36.98634","73.70728","16.6875","-","1.78054","45","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 20:30","0","-","14.30303","14.19243","76.99259","15.89147","-","1.904763","35","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 21:00","0","-","14.25","1.075184","76.47726","15.74419","-","1.739132","45","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 21:30","0","-","14.19697","0","77.87822","15.33333","-","1.821947","25","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 22:00","0","-","14.12121","0","83.54071","14.56061","-","1.407868","20","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 22:30","0","-","14.05303","0","84.31373","14.65909","-","1.78054","25","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 23:00","0","-","14.01515","0","85.7737","14.62879","-","1.904763","15","-"
"2014","Jun-2014","06-JUN-14","06-JUN-2014 23:30","0","-","13.96269","0","80.61891","14.62879","-","1.863355","40","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 00:00","0","-","13.91045","0","79.63508","14.52273","-","1.656316","45","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 00:30","0","-","13.85821","0","78.86205","14.64394","-","1.739132","45","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 01:00","0","-","13.81343","0","76.92818","14.73485","-","1.614908","35","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 01:30","0","-","13.78358","0","78.65124","14.62121","-",".7039342","125","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 02:00","0","-","13.71642","0","79.77562","14.30303","-",".4968947","310","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 02:30","0","-","13.65672","0","83.40016","13.58209","-",".5383026","350","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 03:00","0","-","13.58955","0","78.72151","13.86567","-","1.200829","0","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 03:30","0","-","13.5597",".4300737","76.15108","13.96269","-",".5797105","135","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 04:00","0","-","13.50746","8.816511","75.5889","13.90298","-",".8695658","0","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 04:30","0","-","13.47015","35.05101","73.19194","13.97761","-","1.159421","0","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 05:00","0","-","13.43284","98.91695","72.63834","14.5303","-",".8281579","30","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 05:30","0","-","13.44776","121.2808","73.32077","15.00775","-",".9937894","35","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 06:00","0","-","13.45522","198.049","71.81847","15.51163","-","1.821947","50","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 06:30","0","-","13.47015","219.9827","71.34998","16.14063","-","2.525882","40","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 07:00","0","-","13.49254","221.703","69.14175","16.46875","-","3.147","45","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 07:30","0","-","13.51493","230.7345","68.38045","16.9375","-","2.898553","50","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 08:00","0","-","13.55224","285.5689","67.91195","17.448","-","1.532092","40","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 08:30","0","-","13.60448","217.1872","68.49757","17.488","-","1.697724","65","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 09:00","0","-","13.61194","71.39223","70.29987","16.73438","-","1.407868","140","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 09:30","0","-","13.60448","78.27341","78.72151","15.86822","-","1.5735","165","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 10:00","1.414","-","13.61194","71.60727","96.92722","14.42424","-","1.366461","55","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 10:30",".606","-","13.6194","192.8881","96.23032","14.12121","-","4.968947","45","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 11:00","0","-","13.63433","222.7782","92.88533","14.89394","-","3.188408","45","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 11:30","1.616","-","13.64179","102.7876","98.9129","14.69697","-","1.5735","60","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 12:00","0","-","13.66418","67.52158","100","14.54545","-",".3312632","175","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 12:30","4.242","-","13.69403","39.78182","100","14.23485","-",".5383026","190","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 13:00","2.828","-","13.6791","57.84491","100","14.00758","-",".9109737","220","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 13:30","1.414","-","13.68657","53.75921","100","14.0303","-",".8281579","145","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 14:00","1.616","-","13.70149","78.05838","100","14.12121","-",".9523816","145","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 14:30","1.01","-","13.71642","53.32914","100","14.18939","-",".8281579","180","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 15:00",".404","-","13.72388","45.80285","100","14.0303","-","1.118013","185","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 15:30","0","-","13.73134","73.32757","100","13.64925","-","1.283645","200","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 16:00","0","-","13.73134","75.2629","100","12.93382","-",".7039342","230","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 16:30","0","-","13.74627","256.754","100","13.34328","-",".5383026","185","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 17:00","0","-","13.79851","293.5253","100","14.0303","-",".7453421","210","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 17:30","0","-","13.8209","197.1888","100","14.38636","-",".4554868","220","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 18:00","0","-","13.84328","248.1525","98.83092","14.48485","-",".6625263","300","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 18:30","0","-","13.85821","243.2067","95.22781","15.26357","-",".7453421","235","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 19:00","0","-","13.83582","90.96059","96.3533","14.84091","-",".2070395","190","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 19:30","0","-","13.81343","59.35017","100","14.04545","-",".2898553","245","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 20:00","0","-","13.78358","23.86909","100","12.55147","-",".7453421","345","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 20:30","0","-","13.70149","12.04206","100","11.58394","-",".8695658","350","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 21:00","0","-","13.65672",".8601474","100","11.0365","-",".78675","5","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 21:30","0","-","13.61194","0","100","10.87857","-",".6211184","345","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 22:00","0","-","13.58209","0","100","11.66423","-",".3312632","120","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 22:30","0","-","13.57463","0","100","12.09559","-",".7453421","70","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 23:00","0","-","13.53731","0","100","11.78102","-",".4554868","335","-"
"2014","Jun-2014","07-JUN-14","07-JUN-2014 23:30","0","-","13.4403","0","100","11.12409","-",".2070395","335","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 00:00","0","-","13.37313","0","100","10.87857","-",".414079","335","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 00:30","0","-","13.35075","0","100","11.08029","-",".4968947","105","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 01:00","0","-","13.31343","0","100","11.05839","-",".372671","105","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 01:30","0","-","13.27612","0","100","11.37956","-",".372671","75","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 02:00","0","-","13.23881","0","100","11.40876","-",".372671","175","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 02:30","0","-","13.21642","0","100","11.48905","-",".4554868","145","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 03:00","0","-","13.20895","0","100","11.50365","-",".5383026","70","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 03:30","0","-","13.1791","0","100","11.67883","-",".7039342","140","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 04:00","0","-","13.16418","3.870663","100","11.78832","-",".5383026","170","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 04:30","0","-","13.14925","12.04206","100","11.94161","-",".5797105","180","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 05:00","0","-","13.14925","40.857","100","11.93431","-",".6625263","145","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 05:30","0","-","13.13433","100.4222","100","12.08823","-",".6211184","175","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 06:00","0","-","13.1194","217.6173","100","12.89706","-",".78675","105","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 06:30","0","-","13.14925","314.1689","100","13.70149","-",".9523816","160","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 07:00","0","-","13.1791","454.1578","96.59927","14.55303","-","1.118013","225","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 07:30","0","-","13.28358","438.2451","94.70074","15.20155","-","1.490684","220","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 08:00","0","-","13.32836","455.6631","93.29527","15.13178","-","1.449276","190","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 08:30","0","-","13.3806","424.0527","90.7771","15.1938","-","2.111803","210","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 09:00","0","-","13.4403","431.579","88.02469","15.63566","-","2.111803","200","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 09:30","0","-","13.52239","622.5317","85.90253","16.51563","-","1.946171","220","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 10:00",".202","-","13.62687","600.813","83.18933","16.89844","-","2.194618","190","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 10:30","0","-","13.68657","409.2151","84.45428","16.50781","-","2.194618","245","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 11:00","0","-","13.73881","623.6069","77.80795","17.52","-","2.236026","230","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 11:30","0","-","13.85821","824.2363","73.25635","17.776","-","2.898553","190","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 12:00","0","-","13.99254","1034.542","70.62196","18.36065","-","2.857145","200","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 12:30","0","-","14.12879","932.8299","69.14175","18.80328","-","2.650105","200","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 13:00","0","-","14.25758","1076.905","65.99652","19.25833","-","3.147","215","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 13:30","0","-","14.37879","945.517","66.46502","19.08333","-","3.478263","205","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 14:00","0","-","14.47727","970.4613","68.439","19.15833","-","2.774329","225","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 14:30","0","-","14.62879","971.9666","68.38045","19.33333","-","2.815737","175","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 15:00","0","-","14.7197","672.8503","68.84894","18.85246","-","2.815737","235","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 15:30","0","-","14.75758","758.0049","68.20476","18.5082","-","2.277434","225","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 16:00","0","-","14.85606","741.8771","65.05953","18.7541","-","2.070395","200","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 16:30","0","-","14.91667","605.7588","67.02128","18.61475","-","2.194618","225","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 17:00","0","-","14.93182","357.8213","69.72737","17.704","-","1.697724","235","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 17:30","0","-","14.91667","324.4906","72.99868","17.352","-","1.325053","220","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 18:00","0","-","14.92424","249.4427","74.96368","17.048","-","1.407868","235","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 18:30","0","-","14.90152","169.234","77.12143","16.53125","-","1.283645","210","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 19:00","0","-","14.85606","135.0432","81.22211","15.9845","-",".8695658","225","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 19:30","0","-","14.82576","129.2372","83.82181","16.01563","-",".7453421","230","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 20:00","0","-","14.79545","50.53366","88.3175","15.54264","-",".5797105","205","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 20:30","0","-","14.74242","16.77287","92.94389","14.84848","-",".372671","250","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 21:00","0","-","14.65152","2.795479","98.50298","13.79851","-",".2070395","250","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 21:30","0","-","14.53788","0","100","12.76471","-",".3312632","125","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 22:00","0","-","14.42424","0","100","11.92701","-",".7039342","355","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 22:30","0","-","14.29545","0","100","11.18978","-",".5383026","355","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 23:00","0","-","14.18939","0","100","10.78571","-",".7039342","0","-"
"2014","Jun-2014","08-JUN-14","08-JUN-2014 23:30","0","-","14.09091","0","100","10.52857","-",".5383026","0","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 00:00","0","-","13.98508","0","100","10.07857","-",".6625263","335","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 00:30","0","-","13.8806","0","100","9.900709","-",".6625263","345","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 01:00","0","-","13.79105","0","100","10.11429","-",".7039342","350","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 01:30","0","-","13.75373","0","100","10.20714","-",".414079","0","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 02:00","0","-","13.69403","0","100","10.22143","-",".4968947","10","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 02:30","0","-","13.62687","0","100","10.35","-",".2898553","150","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 03:00","0","-","13.5597","0","100","10.25714","-",".2070395","150","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 03:30","0","-","13.50746","0","100","10.45714","-",".4968947","150","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 04:00","0","-","13.47015","6.236069","100","10.37857","-",".2898553","345","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 04:30","0","-","13.38806","19.56835","100","10","-",".3312632","345","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 05:00","0","-","13.3209","75.2629","100","9.886525","-",".372671","345","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 05:30","0","-","13.27612","123.0011","100","10.46429","-",".372671","350","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 06:00","0","-","13.29851","76.76816","100","10.95","-",".372671","350","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 06:30","0","-","13.29105","204.285","100","11.40146","-",".78675","350","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 07:00","0","-","13.33582","216.112","100","13.12687","-",".372671","350","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 07:30","0","-","13.36567","150.7408","100","14.05303","-",".7453421","55","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 08:00","0","-","13.37313","189.4475","99.19986","14.15152","-",".8695658","80","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 08:30","0","-","13.43284","309.008","97.74582","14.90152","-",".9523816","50","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 09:00",".202","-","13.48508","327.071","97.46472","15.48062","-",".7453421","305","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 09:30","0","-","13.55224","193.3181","100","15.27907","-",".6625263","270","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 10:00",".202","-","13.57463","152.4611","100","14.67424","-",".2070395","0","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 10:30","0","-","13.61194","87.52","100","14.42424","-","1.159421","220","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 11:00","2.424","-","13.62687","91.17563","100","13.46269","-",".8281579","35","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 11:30",".606","-","13.65672","122.571","100","13.25373","-",".6211184","35","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 12:00",".202","-","13.70149","141.0642","100","13.47761","-",".6211184","15","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 12:30","0","-","13.73134","202.7798","100","14.23485","-",".8281579","10","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 13:00","0","-","13.77612","185.3618","100","15.03876","-","1.449276","55","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 13:30","0","-","13.80597","457.3834","100","15.75194","-","1.325053","50","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 14:00","0","-","13.91791","513.9381","92.7682","17.368","-","1.739132","70","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 14:30","0","-","13.97761","378.8949","90.71854","17.376","-","1.283645","130","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 15:00","0","-","14.01515","250.3029","89.66443","17.08","-",".8695658","100","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 15:30","0","-","14.06818","270.7314","92.35827","17.384","-","1.035197","215","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 16:00","0","-","14.13636","340.8334","90.30861","17.584","-",".7453421","185","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 16:30","0","-","14.18182","73.32757","91.59697","17.216","-",".78675","95","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 17:00","0","-","14.18939","141.0642","96.47629","17","-",".4554868","240","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 17:30","0","-","14.25","317.3944","93.00246","18.13115","-",".9109737","230","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 18:00","0","-","14.28788","116.98","90.89423","17.6","-",".8695658","260","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 18:30","0","-","14.27273","95.04629","93.41238","17.2","-",".6211184","170","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 19:00","0","-","14.30303","185.1467","96.76324","17.184","-",".6211184","220","-"
