"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 00:30","0","5.176871","6.034483","0","84.88416","6.241379",".00421053","2.981368","245","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 01:00","0","5.278912","5.986394","0","85.87978","6.110345",".1647368","2.318842","225","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 01:30","0","4.734694","5.938776","0","83.70602","5.897959",".3836842","2.93996","220","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 02:00","0","4.414966","5.877551","0","83.47041","5.591837",".00421053","2.857145","220","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 02:30","0","4.244898","5.809524","0","82.29228","5.333333",".00447368","2.650105","240","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 03:00","0","3.918367","5.741497","0","83.31332","5.197279",".00421053","2.525882","235","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 03:30","0","4.142857","5.67347","0","84.64854","5.129251",".00421053","2.194618","225","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 04:00","0","4.278912","5.62585","0","84.33437","5.176871",".00421053","1.987579","220","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 04:30","0","3.612245","5.578231","0","85.66378","4.92517",".00421053","2.070395","245","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 05:00","0","3.442177","5.496599","0","83.78457","4.85034",".00447368","2.981368","220","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 05:30","0","3.312925","5.408163","0","83.62749","4.748299",".00447368","2.608697","240","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 06:00","0","3.367347","5.340136","0","83.70602","4.666667",".00447368","2.567289","235","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 06:30","0","2.824324","5.278912","0","86.38375","4.319728",".00447368","2.070395","235","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 07:00","0","2.837838","5.204082","6.980737","85.95177","4.210884",".00447368","1.946171","195","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 07:30","0","3.646259","5.14966","34.28773","86.73975","4.312925",".01026316","1.863355","195","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 08:00","0","4.204082","5.122449","46.60668","85.80778","4.62585",".065","2.236026","210","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 08:30","0","4.897959","5.115646","124.4214","83.86311","5.034014",".1113158","2.070395","235","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 09:00","0","5.795918","5.142857","159.941","80.82144","5.619048",".00447368","2.318842","205","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 09:30","0","5.469388","5.190476","136.3297","78.93644","5.67347",".328421","3.147","245","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 10:00","0","5.07483","5.217687","141.4626","78.77936","5.401361",".9436842","2.525882","255","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 10:30","0","6.737931","5.265306","282.9251","78.38665","5.911565",".1392105","3.022776","210","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 11:00","0","6.648276","5.37415","199.1563","76.85616","6.193103",".00447368","2.815737","245","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 11:30","0","6.531034","5.442177","209.0115","74.10935","6.151724",".00447368","2.898553","235","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 12:00","0","7.777778","5.503401","362.793","74.89477","6.510345",".005","3.022776","250","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 12:30","0","7.645833","5.67347","244.3258","74.24026","6.744828",".00447368","3.395447","230","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 13:00","0","8.87324","5.829932","350.474","72.43851","7.201389",".00421053","3.726711","230","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 13:30","0","7.076389","5.938776","231.5962","72.50397","6.448276",".01763158","4.099381","220","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 14:00","0","7.145833","5.993197","214.9656","76.13039","6.241379",".09421052","3.892342","240","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 14:30",".202","5.571429","6.006897","109.0227","82.13519","5.380952","1.171053","3.022776","235","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 15:00","0","6.241379","6.006897","149.6752","76.49617","5.891157","1.161579","3.312632","235","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 15:30","0","6.524138","6.034483","173.6972","74.96022","5.972789",".6910526","3.436855","240","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 16:00","0","6.793103","6.075862","195.4606","74.0439","6.110345",".00447368","3.147","240","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 16:30","0","5.904762","6.103448","89.51768","77.00014","5.734694",".00421053","2.691513","225","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 17:00","0","4.891157","6.096552","35.72495","79.95748","5.258503",".59","2.815737","195","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 17:30","0","4.680272","6.048276","30.18142","81.47596","5.088435","1.122632","2.93996","210","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 18:00","0","3.823129","5.993197","13.14021","78.38665","4.904762","1.085789","2.981368","220","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 18:30","0","3.333333","5.904762",".6159474","80.42873","4.653061",".7776315","2.443066","200","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 19:00","0","3.061224","5.829932","0","83.70602","4.340136",".3807895","1.863355","175","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 19:30","0","3.061224","5.741497","0","83.86311","4.115646",".07605263","1.656316","175","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 20:00","0","2.851351","5.659864","0","83.54895","4.020408",".343421","2.277434","200","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 20:30","0","2.155406","5.551021","0","85.66378","3.476191",".1371053","1.656316","190","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 21:00","0","2.141892","5.462585","0","89.22691","3.129252",".1892105","1.035197","180","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 21:30","0","2.5","5.360544","0","89.35781","3.346939",".225","1.490684","175","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 22:00","0","3","5.272109","0","87.13246","3.510204",".01289474","2.484474","145","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 22:30","0","2.79054","5.197279","0","85.5125","3.068027",".005","1.904763","160","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 23:00","0","2.182432","5.129251","0","85.80778","2.763514",".005","1.987579","150","-"
"2008","Mar-2008","09-MAR-08","09-MAR-2008 23:30","0","1.530201","5.047619","0","85.59104","2.364865",".00552632","1.821947","175","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 00:00","0","1.879195","4.945578","0","83.15623","2.398649",".00473684","2.070395","165","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 00:30","0","2.033784","4.870749","0","83.47041","2.277027",".00473684","1.821947","110","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 01:00","0","2.162162","4.802721","0","84.57","2.263514",".00473684","1.78054","55","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 01:30","0","2.324324","4.741497","0","84.49146","2.344594",".00473684","1.739132","125","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 02:00","0","2.560811","4.680272","-.2053158","83.31332","2.689189",".00526316","1.821947","115","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 02:30","0","2.804054","4.666667","0","82.76353","2.972973",".00473684","1.78054","145","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 03:00","0","3.14966","4.62585","0","80.35019","3.557823",".3273684","2.93996","160","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 03:30",".606","3.020408","4.598639","0","83.78457","3.693877","1.116842","3.643895","160","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 04:00","1.414","2.695946","4.564626","0","88.89965","3.258503","1.084211","3.229816","150","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 04:30",".808","2.864865","4.537415","0","88.9651","3.367347","1.048684","3.643895","145","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 05:00",".808","3.027211","4.510204","0","88.63785","3.598639",".9394736","4.057974","85","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 05:30",".404","3.22449","4.496599","0","87.59062","3.795918",".9571052","4.14079","80","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 06:00",".202","3.414966","4.489796","0","86.52774","4.081633",".9807894","3.892342","65","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 06:30",".202","3.44898","4.489796","0","87.26337","4.088435",".9597368","3.892342","150","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 07:00",".606","3.380952","4.482993","0","88.24514","3.965986",".9447368","3.312632","110","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 07:30","1.01","3.360544","4.482993","2.669105","89.75053","3.884354",".9155263","3.354039","160","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 08:00",".606","3.619048","4.482993","8.007316","90.8632","4.07483","1.003684","2.732921","95","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 08:30",".404","3.884354","4.496599","11.703","90.92865","4.387755","1.023947","3.022776","140","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 09:00",".606","4.027211","4.510204","26.0751","91.91042","4.394558",".9915789","2.93996","165","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 09:30","1.01","4.333333","4.544218","46.60668","92.76129","4.557823",".9910526","2.484474","195","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 10:00",".606","4.734694","4.585034","63.23726","95.51026","4.755102","1.071842","1.490684","210","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 10:30","2.222","4.77551","4.632653","46.19605","96.11697","4.809524","1.089211","1.366461","170","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 11:00",".808","5.251701","4.687075","90.9549","94.9212","4.986394","1.102368","1.5735","185","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 11:30",".404","5.238095","4.748299","85.822","96.39187","4.972789","1.130263","1.283645","320","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 12:00",".202","6.137931","4.823129","153.3709","96.71259","5.210884","1.134737",".4554868","15","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 12:30","0","6.8","4.938776","190.3277","91.58317","5.809524","1.138158",".4968947","30","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 13:00","0","8.380281","5.102041","307.1524","85.35542","6.793103","1.102368",".7039342","105","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 13:30","0","9.191489","5.333333","290.3165","77.52269","7.611111",".6792105","1.118013","245","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 14:00","0","8.598592","5.557823","209.6274","78.93644","7.472222",".00447368","1.035197","300","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 14:30","0","7.430555","5.70068","103.6845","75.9733","7.263889",".00447368",".372671","290","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 15:00",".202","7.381945","5.816327","87.87515","75.89476","7.284722",".3513158",".6211184","270","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 15:30","0","5.836735","5.911565","44.75884","87.00156","5.891157","1.123421","1.863355","130","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 16:00",".202","5.741497","5.952381","66.11168","90.7323","5.312925","1.178158","1.366461","140","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 16:30","0","5.85034","5.986394","52.97147","91.45226","5.346939","1.176316",".6211184","180","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 17:00","0","5.836735","6.006897","41.26847","95.97952","5.306122","1.16421",".372671","270","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 17:30","0","5.523809","6.027586","35.51963","94.46304","5.190476","1.175",".2484474","215","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 18:00","0","4.795918","6.034483","17.65716","94.85574","4.884354","1.175789",".1242237","135","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 18:30","0","4.020408","6.013793","1.231895","94.85574","4.455782","1.150789","0","135","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 19:00","0","3.102041","5.952381","0","95.24845","3.965986","1.143947",".1656316","135","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 19:30","0","2.824324","5.857143","0","89.81597","3.952381","1.147105",".2070395","340","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 20:00","0","2.70946","5.755102","0","89.68507","3.714286","1.150789",".2070395","225","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 20:30","0","2.398649","5.653061","0","90.60139","3.367347","1.143158",".2070395","30","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 21:00","0","2.5","5.537415","0","89.42326","3.482993","1.16421",".372671","45","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 21:30","0","2.763514","5.442177","0","92.23768","3.163265","1.13921",".3312632","160","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 22:00","0","3.557823","5.353742","0","89.16146","4.142857","1.151579",".4554868","355","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 22:30",".202","4.068027","5.306122","0","88.7033","4.714286","1.12921",".8281579","315","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 23:00",".202","4.176871","5.258503","0","89.68507","4.884354","1.105789","1.242237","265","-"
"2008","Mar-2008","10-MAR-08","10-MAR-2008 23:30",".202","4.081633","5.22449","0","89.35781","4.782313","1.101316","1.118013","285","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 00:00",".202","4.129251","5.204082","0","90.7323","4.564626","1.058947",".2898553","310","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 00:30",".808","4.142857","5.183673","0","92.63039","4.380952","1.025789","0","305","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 01:00",".808","4.170068","5.170068","0","95.93371","4.217687",".9894736",".1656316","335","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 01:30",".808","4.14966","5.156463","0","95.70463","4.142857",".9992105",".4554868","345","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 02:00",".404","4.32653","5.136055","0","95.24845","4.646258","1.068421",".5797105","110","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 02:30",".404","4.496599","5.122449","0","91.71407","5.061224","1.105526",".8281579","280","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 03:00",".202","4.863945","5.115646","0","87.32882","5.877551","1.105263","2.401658","310","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 03:30",".202","4.92517","5.122449","0","86.93611","5.931973","1.102632","2.525882","300","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 04:00",".202","4.979592","5.122449","0","86.38375","6.020689","1.112632","2.36025","300","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 04:30",".202","4.938776","5.115646","0","82.92062","6.117241","1.101579","2.732921","280","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 05:00",".202","4.748299","5.108844","0","87.85243","5.585034","1.107105","3.022776","255","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 05:30",".202","4.639456","5.095238","0","86.67173","5.503401","1.112368","3.685303","260","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 06:00",".202","4.462585","5.081633","0","84.17728","5.306122","1.094211","3.602487","270","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 06:30","0","4.210884","5.054422","0","81.40397","5.278912",".4026316","3.850934","255","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 07:00","0","3.496599","5","6.775421","80.66436","4.897959",".00473684","3.643895","295","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 07:30","0","4.034014","4.965986","17.65716","79.87894","5.068027",".00447368","3.395447","255","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 08:00","0","4.346939","4.945578","40.44721","77.99394","5.197279",".00447368","3.188408","245","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 08:30","0","4.687075","4.945578","85.61668","77.21614","5.285714",".00421053","3.809526","245","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 09:00","0","5.748299","4.965986","207.7796","75.89476","5.823129",".00447368","3.93375","245","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 09:30","0","6.296552","5.047619","290.3165","76.35218","6.103448",".00447368","4.513461","240","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 10:00","0","6.489655","5.163265","238.3716","75.81622","6.213793",".00421053","4.844724","235","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 10:30","0","6.62069","5.238095","256.4394","74.76386","6.275862",".00447368","4.637684","220","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 11:00","0","6.448276","5.312925","213.3231","72.04581","6.358621",".00421053","4.430645","235","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 11:30","0","6.627586","5.380952","183.1417","74.56751","6.489655",".00473684","4.016566","240","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 12:00","0","5.918367","5.448979","123.6001","82.92062","5.836735",".8223684","3.519671","235","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 12:30","0","6.068965","5.496599","158.5038","80.35019","5.605442",".7605263","2.898553","225","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 13:00","0","5.612245","5.544218","103.0685","84.49146","5.265306","1.150526","2.277434","210","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 13:30",".606","5.081633","5.591837","61.80005","92.69584","4.557823","1.165","1.697724","205","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 14:00",".404","4.993197","5.612245","34.90368","95.37936","4.312925","1.13921",".6211184","110","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 14:30","0","5.170068","5.639456","33.05584","95.88789","4.442177","1.165",".414079","50","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 15:00","0","5.707483","5.666667","33.67179","96.48351","5.292517","1.171316",".8695658","185","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 15:30","0","6.758621","5.70068","80.07316","96.16279","6.551724","1.171316","2.608697","230","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 16:00",".202","8.161972","5.816327","161.5835","91.05956","7.881945","1.122368","4.14079","220","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 16:30","0","7.430555","5.897959","72.68179","82.13519","8.246479",".5718421","6.004145","245","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 17:00","0","7.118055","5.918367","38.18874","80.03603","8.183099",".00473684","5.631474","235","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 17:30","0","6.62069","5.918367","15.39868","81.40397","7.75",".9805263","5.838513","235","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 18:00","0","6.386207","5.884354","7.802","77.52269","7.597222",".2171053","6.583855","235","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 18:30",".202","5.421769","5.829932","0","80.7429","6.544827","1.075526","6.211184","230","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 19:00",".202","4.489796","5.748299","0","79.2506","5.523809","1.148947","5.341619","260","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 19:30","0","4.693878","5.67347","0","74.76386","5.836735",".9844737","5.590066","235","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 20:00","0","4.816327","5.62585","0","71.98035","6.048276",".0568421","5.838513","240","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 20:30","0","4.761905","5.571429","0","70.57646","5.938776",".00447368","5.714289","250","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 21:00","0","4.557823","5.517007","0","72.37306","5.693878",".00447368","5.590066","240","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 21:30","0","4.340136","5.462585","0","75.9733","5.319728",".00421053","6.335408","250","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 22:00","0","4.292517","5.394558","0","75.89476","5.183673",".00447368","6.915118","210","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 22:30","0","4.07483","5.333333","0","70.72046","5.068027",".00447368","6.376816","245","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 23:00","0","3.897959","5.265306","0","74.69842","4.77551",".1157895","6.997934","225","-"
"2008","Mar-2008","11-MAR-08","11-MAR-2008 23:30","0","3.816327","5.190476","0","72.04581","4.67347",".00447368","6.873711","225","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 00:00","0","3.863945","5.129251","0","71.71855","4.707483",".6136842","6.708079","220","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 00:30","0","3.829932","5.081633","0","71.58765","4.67347",".00447368","6.376816","235","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 01:00","0","3.897959","5.027211","0","72.04581","4.687075",".08842105","6.873711","220","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 01:30",".202","2.932432","4.972789","0","76.92815","4.353742","1.173421","6.50104","220","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 02:00",".404","3.428571","4.911565","0","78.70081","4.680272","1.182105","7.08075","245","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 02:30",".202","3.476191","4.884354","0","87.72153","4.367347","1.177368","7.743276","220","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 03:00",".606","3.741497","4.877551","0","90.20869","4.455782","1.147368","8.364394","240","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 03:30","1.01","3.938776","4.870749","0","89.16146","4.755102","1.151842","7.370605","240","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 04:00",".404","4.367347","4.891157","0","83.54895","5.748299",".99","6.666671","240","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 04:30",".404","4.707483","4.918367","0","81.33197","6.2","1.128158","7.246381","220","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 05:00",".808","4.823129","4.938776","0","86.59973","5.972789","1.123947","6.045553","280","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 05:30",".404","4.993197","4.965986","0","87.19791","6.110345","1.12921","4.7205","270","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 06:00",".606","5.020408","4.986394","0","79.48624","6.517241",".618421","5.672882","310","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 06:30","0","5.034014","4.972789","0","72.30761","6.855173",".00473684","5.010355","305","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 07:00","0","4.92517","4.979592",".6159474","76.49617","6.524138",".6165789","5.258802","305","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 07:30",".202","4.829932","4.979592","5.954158","80.11456","6.144828","1.127105","4.554868","310","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 08:00",".404","4.659864","4.986394","22.58474","83.15623","5.727891","1.117632","4.679092","320","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 08:30",".404","4.666667","4.979592","50.91832","82.76353","5.632653","1.094211","4.844724","325","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 09:00",".404","5.210884","4.986394","142.8998","76.92815","6.158621",".8023684","5.921329","305","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 09:30",".404","5.204082","5.020408","130.5808","80.35019","5.836735","1.152105","5.134579","320","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 10:00",".202","5.183673","5.047619","115.3875","78.07248","5.77551","1.132632","4.513461","300","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 10:30","0","5.571429","5.068027","130.3755","72.83122","6.427586","1.052368","4.554868","300","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 11:00","0","5.537415","5.115646","119.9044","75.81622","6.17931","1.104737","4.968947","290","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 11:30","0","6.186207","5.156463","194.6394","68.86958","6.77931",".07236842","5.714289","280","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 12:00","0","6.972414","5.231293","315.1597","65.88971","7.229167",".00473684","5.465842","275","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 12:30","0","7.833333","5.37415","353.3484","66.21697","7.611111",".00447368","5.590066","300","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 13:00","0","7.423611","5.469388","272.6594","65.03884","7.416667",".1076316","5.217395","265","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 13:30","0","7.402778","5.544218","280.0507","65.75881","7.361111",".00447368","5.631474","255","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 14:00","0","6.917242","5.639456","207.9849","66.81664","7.013889",".00473684","5.424434","245","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 14:30",".202","6.703448","5.653061","182.3204","67.6086","6.917242",".00473684","6.459631","255","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 15:00","0","6.889655","5.680272","194.2287","65.43155","7.201389",".00447368","6.666671","260","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 15:30","0","5.77551","5.70068","86.43794","70.64846","6.724138",".5778947","5.755697","255","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 16:00",".404","5.823129","5.680272","203.8786","73.32832","6.027586",".3381579","4.679092","280","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 16:30","0","5.741497","5.680272","72.27116","70.86444","6.468966",".00421053","5.30021","275","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 17:00","0","5.598639","5.67347","31.41331","71.84945","6.475862",".2021053","5.217395","260","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 17:30","0","5.482993","5.653061","20.12095","71.39129","6.531034",".188421","6.128368","250","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 18:00","0","5.523809","5.619048","10.4711","69.06594","6.655172",".00447368","5.465842","255","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 18:30",".202","4.62585","5.571429",".6159474","77.36561","5.768707",".8810526","5.631474","295","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 19:00",".808","4.034014","5.489796","0","78.70081","5.22449",".7252631","4.554868","295","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 19:30","0","4.115646","5.442177","0","75.10935","5.414966",".06578947","3.436855","285","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 20:00","0","4.054422","5.394558","0","70.21648","5.557823",".00421053","3.188408","290","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 20:30","0","4.32653","5.340136","0","70.93313","5.687075",".01078947","3.312632","290","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 21:00","0","4.387755","5.306122","0","68.93504","5.734694",".01026316","2.857145","305","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 21:30","0","4.442177","5.265306","0","70.36047","5.857143",".00421053","3.022776","300","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 22:00","0","4.244898","5.22449","0","72.11126","5.755102",".00421053","2.898553","255","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 22:30","0","4.190476","5.176871","0","73.47232","5.680272",".00447368","3.022776","265","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 23:00","0","3.836735","5.122449","0","73.9763","5.489796",".00421053","2.608697","245","-"
"2008","Mar-2008","12-MAR-08","12-MAR-2008 23:30","0","3.986395","5.068027","0","76.28018","5.421769",".00421053","2.36025","270","-"
