"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Aug-2008","07-AUG-08","07-AUG-2008 22:00","0","13.18657","16.91406","0","88.24514","13.73881",".00447368","3.436855","55","-"
"2008","Aug-2008","07-AUG-08","07-AUG-2008 22:30","0","13.08955","16.79688","0","90.14323","13.47761",".00473684","2.36025","60","-"
"2008","Aug-2008","07-AUG-08","07-AUG-2008 23:00","0","13.05224","16.6875","0","90.47049","13.28358",".01447368","1.821947","40","-"
"2008","Aug-2008","07-AUG-08","07-AUG-2008 23:30","0","12.93382","16.58594","0","90.27414","13.20149",".1968421","2.194618","0","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 00:00","0","12.73529","16.46094","0","90.33958","12.96323",".00605263","2.194618","55","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 00:30","0","12.64706","16.36719","0","89.35781","12.88235",".00447368","2.318842","20","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 01:00","0","12.58088","16.25781","0","86.87066","13.02985",".00473684","2.318842","30","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 01:30","0","12.47794","16.14844","0","84.57","13.06716",".00447368","1.904763","0","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 02:00","0","12.33823","16.05469","0","84.25582","12.93382",".00473684","1.366461","30","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 02:30","0","12.09559","15.96899","0","85.04124","12.74265",".00447368","1.325053","350","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 03:00","0","11.81752","15.86822","0","86.09576","12.43382",".00473684",".9109737","75","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 03:30","0","11.56934","15.78295","0","86.73975","12.18382",".00447368",".9937894","355","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 04:00","0","11.32847","15.66667","0","87.52517","12.07353",".00473684","1.697724","50","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 04:30","0","10.91429","15.55039",".8212631","88.24514","11.72993",".00447368","1.449276","335","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 05:00","0","10.85714","15.4186","9.033895","87.78698","11.69343",".00473684","1.863355","65","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 05:30","0","10.80714","15.32558","21.35284","87.13246","11.63504",".00473684","1.407868","345","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 06:00","0","11.0073","15.23256","51.94489","86.38375","11.70803",".00447368","1.283645","35","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 06:30","0","12.33823","15.17829","189.9171","83.94166","12.27941",".00473684","1.366461","55","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 07:00","0","13.22388","15.13178","233.6494","82.60645","12.94118",".00473684","1.325053","45","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 07:30","0","14.88636","15.16279","483.9293","79.56477","13.76119",".00447368","2.111803","45","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 08:00","0","14.41667","15.26357","243.5045","78.85789","13.90298",".00447368","1.200829","20","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 08:30","0","13.87313","15.28682","201.0042","80.50727","13.31343",".00473684",".78675","0","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 09:00","0","14.44697","15.33333","264.2414","80.58582","13.49254",".00473684",".9937894","10","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 09:30","0","15.5969","15.41085","521.7074","77.75832","14.0303",".00447368","1.863355","40","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 10:00","0","18.04098","15.57364","837.8937","70.50446","15.34109",".00447368","1.449276","50","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 10:30","0","17.968","15.90698","572.2151","66.08607","15.75194",".00447368","1.200829","0","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 11:00","0","17.248","16.17188","583.7128","63.92078","15.6124",".00447368",".9937894","50","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 11:30","0","17.688","16.39844","640.1746","60.38814","15.92248",".00447368","1.821947","25","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 12:00","0","18.85246","16.64063","815.7196","58.29369","16.54688",".00447368","1.366461","35","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 12:30","0","18.97541","16.9375","664.6072","56.64514","16.86719",".00447368","1.200829","30","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 13:00","0","18.63935","17.176","613.6889","55.75375","16.77344",".00447368","1.366461","0","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 13:30","0","19.33333","17.376","720.8637","53.20172","17.032",".00447368","1.035197","0","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 14:00","0","20.31356","17.624","868.6911","52.51448","17.68",".00447368",".9109737","0","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 14:30","0","21.22609","17.952","814.0771","50.05823","18.2459",".00447368",".8281579","50","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 15:00","0","19.21667","18.20492","418.2282","53.20172","17.624",".00447368",".2070395","210","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 15:30","0","19.5","18.34426","432.8057","53.2999","17.968",".00447368",".2484474","210","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 16:00","0","17.704","18.40164","146.1848","58.16279","16.9375",".00447368",".4554868","290","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 16:30","0","17.232","18.40164","127.0905","65.3661","16.375",".00447368",".1242237","210","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 17:00","0","16.97656","18.31967","231.8015","64.77704","16.25",".00447368","1.076605","275","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 17:30","0","16.13281","18.18852","201.4148","63.2371","15.69767",".00447368",".9109737","310","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 18:00","0","15.75194","18.07377","177.5982","64.77704","15.20155",".00447368",".5797105","5","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 18:30","0","15.75194","18","127.0905","69.32774","14.99242",".00473684",".2070395","185","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 19:00","0","15.35659","17.928","104.3004","77.00014","14.44697",".00447368",".04140789","45","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 19:30","0","15.25581","17.824","57.89905","80.82144","14.2197",".00473684",".2484474","10","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 20:00","0","14.73485","17.712","10.67642","84.72708","13.55224",".00447368",".08281579","345","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 20:30","0","13.84328","17.56",".2053158","87.91788","12.58088",".00473684",".2484474","145","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 21:00","0","12.83823","17.36","0","92.95765","11.45255",".01394737",".4968947","55","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 21:30","0","12.50735","17.136","0","95.57571","10.76429",".1060526",".372671","345","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 22:00","0","11.57664","16.875","0","96.30023","10.02143",".3576316",".7039342","10","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 22:30","0","11.49635","16.66406","0","97.33793","9.489362",".4760526",".7039342","15","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 23:00","0","11.81022","16.49219","0","97.70446","9.851064",".5928947",".8695658","10","-"
"2008","Aug-2008","08-AUG-08","08-AUG-2008 23:30","0","11.56934","16.34375","0","97.23322","9.815603",".6026316",".9109737","0","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 00:00","0","11.56204","16.1875","0","97.91217","9.680851",".7378947",".4554868","5","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 00:30","0","11.89781","16.05469","0","98.41615","9.787234",".9473684",".2484474","5","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 01:00","0","11.81022","15.93023","0","98.73685","10.03571","1.024737",".372671","0","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 01:30","0","11.56204","15.8062","0","98.96594","10.14286","1.104211",".4554868","0","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 02:00","0","11.11679","15.68217","0","99.19502","10.22857","1.172632",".2484474","130","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 02:30","0","10.96429","15.56589","0","99.33247","10.25714","1.202631",".4554868","130","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 03:00","0","10.64286","15.44186","0","99.46992","10.19286","1.225",".78675","155","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 03:30","0","11.19708","15.33333","0","99.74481","10.6","1.227632",".5797105","100","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 04:00","0","11.08029","15.24806","0","99.65318","10.65","1.246316",".372671","90","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 04:30","0","11.44526","15.15504","1.231895","99.4241","10.8","1.25",".3312632","125","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 05:00","0","11.85401","15.10077","5.132895","99.10339","11.08759","1.243421",".1656316","190","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 05:30","0","11.79562","15.04651","15.80932","98.50778","11.13869","1.237368",".7039342","155","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 06:00","0","11.81752","15","50.09705","97.23322","11.35766","1.236842",".9937894","150","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 06:30","0","12.33088","14.97727","57.07779","96.89585","11.59854","1.237632",".3312632","130","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 07:00","0","12.5","14.96212","45.37479","96.02534","11.79562","1.242895",".5797105","90","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 07:30",".202","12.25","14.93182","49.07047","94.9212","11.75912","1.247368","1.325053","80","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 08:00","0","12.80882","14.91667","126.2692","94.65939","12.05147","1.213421",".9937894","95","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 08:30","0","12.97794","14.93182","91.98147","97.3903","12.38235","1.224737","1.159421","130","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 09:00",".606","13.16418","14.94697","122.7788","95.0521","12.44118","1.199474",".8695658","180","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 09:30","2.222","13.30597","14.9697","132.634","97.12849","12.42647","1.062895","1.076605","135","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 10:00","3.03","13.13433","14.99242","117.2353","98.37034","12.41177",".9078947",".9937894","175","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 10:30","3.232","13.43284","15.0155","117.2353","98.82849","12.55882",".9421052",".7453421","160","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 11:00","2.02","13.59702","15.03876","111.6918","99.10339","12.69853",".9928947",".4968947","160","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 11:30","1.818","14.25","15.07752","144.5423","99.37829","13.26866","1.030526",".5383026","185","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 12:00","1.414","14.87879","15.13178","136.7403","99.51573","13.71642","1.053421",".3312632","0","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 12:30","1.01","15.54264","15.24806","161.3782","99.56155","14.31818","1.087632",".7453421","155","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 13:00",".808","15.68217","15.37209","112.3077","99.69901","14.87121","1.121053",".7453421","180","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 13:30",".606","16.15625","15.48837","121.1363","99.88226","15.44186","1.128947",".9109737","195","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 14:00","0","16.39844","15.60465","82.53694","100","16.00781","1.161316","1.946171","240","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 14:30",".202","16.52344","15.69767","91.16021","100","16.25","1.156579","2.443066","195","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 15:00","0","16.51563","15.78295","70.21799","100","16.34375","1.178684","2.277434","230","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 15:30","0","16.46875","15.84496","61.1841","100","16.34375","1.177895","2.401658","220","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 16:00","0","16.47656","15.89147","58.515","100","16.33594","1.200263","2.194618","250","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 16:30","0","16.45313","15.93798","61.59473","100","16.29688","1.085789","2.15321","230","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 17:00","0","16.63281","15.99225","56.66716","100","16.38281",".7910526",".6211184","180","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 17:30","0","16.35156","16.03125","25.25384","100","16.28125",".9410526","1.159421","225","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 18:00","0","16.42188","16.0625","39.21531","100","16.3125","1.041579","1.283645","195","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 18:30",".606","16.22656","16.07813","7.186052","100","16.25","1.129474","1.739132","220","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 19:00",".808","16.00781","16.07813","1.847842","100","16.0625","1.12","1.656316","220","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 19:30",".404","15.93798","16.07813","0","100","15.93023","1.152105","1.076605","235","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 20:00","7.272","15.83721","16.07031","0","100","15.92248",".9681578","1.118013","215","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 20:30","1.01","15.76744","16.0625","0","100","15.81395","1.032368",".7453421","210","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 21:00","0","15.48837","16.05469","0","100","15.48837","1.139737","1.242237","195","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 21:30",".202","15.34884","16.03125","0","100","15.34109","1.146316","1.200829","210","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 22:00",".202","15.4031","16.01563","0","100","15.25581","1.156579",".2484474","125","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 22:30","0","15.34884","16","0","100","15.2093","1.183684",".1656316","185","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 23:00",".404","15.51938","15.9845","0","100","15.46512","1.183158",".08281579","160","-"
"2008","Aug-2008","09-AUG-08","09-AUG-2008 23:30","1.01","15.5969","15.96899","0","100","15.65891","1.014474","1.490684","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 00:00",".202","15.7907","15.95349","0","100","15.99225","1.115","3.436855","230","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 00:30","0","15.34884","15.93798","0","100","15.49612","1.185789","3.809526","220","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 01:00","0","15.04651","15.89147","0","100","15.21705","1.136842","4.389237","200","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 01:30",".202","14.75758","15.84496","0","99.37829","14.93939","1.080789","4.223605","230","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 02:00","0","14.39394","15.78295","0","98.78267","14.66667",".9010526","4.596276","225","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 02:30","0","13.74627","15.72093","0","96.52933","14.34091",".2655263","3.395447","245","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 03:00","0","13.23881","15.62791","0","95.0521","13.97015",".1578947","4.099381","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 03:30","0","13.02239","15.51938","0","94.00488","13.76119",".05815789","3.892342","225","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 04:00","0","13.07463","15.42636","0","92.82674","13.79851",".2365789","4.057974","230","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 04:30","0","12.75735","15.34884","0","92.82674","13.59702",".1786842","3.395447","240","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 05:00","0","12.60294","15.26357","3.490368","93.0231","13.41045","1.071842","3.602487","245","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 05:30","0","12.77941","15.20155","32.23458","92.10678","13.40298",".8076316","2.898553","230","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 06:00","0","12.91912","15.14729","22.37942","90.92865","13.57463",".03289473","2.484474","230","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 06:30","0","13.26866","15.10077","35.51963","94.13577","13.69403",".005","1.863355","225","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 07:00","1.01","13.43284","15.08527","51.94489","95.70463","13.66418","1.027368","1.739132","205","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 07:30","0","13.8209","15.06977","117.2353","95.51026","13.8806",".9381579","2.774329","220","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 08:00","0","13.99254","15.06977","114.7715","93.87397","14.13636",".4671052","2.608697","240","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 08:30",".202","13.87313","15.06977","107.9961","94.98665","14.02273","1.167895","2.691513","240","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 09:00",".404","14.13636","15.06977","191.7649","96.34605","13.9403","1.160526","3.395447","200","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 09:30",".606","14.41667","15.09302","228.9271","96.80422","14.0303","1.068421","3.271224","205","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 10:00","0","15.03101","15.14729","323.783","95.88789","14.54545",".7242105","3.892342","225","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 10:30",".606","15.06202","15.2093","295.86","92.30313","14.75",".6576316","3.850934","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 11:00","0","14.58333","15.25581","198.1297","91.51772","14.53788",".418421","3.561079","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 11:30","1.212","13.67164","15.24806","86.23263","93.48126","14","1.17","4.099381","230","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 12:00",".404","13.79105","15.22481","150.9071","95.93371","13.70149","1.079474","3.768118","250","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 12:30","0","13.97015","15.21705","150.7018","95.11755","13.83582",".7715789","3.726711","205","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 13:00","0","14.04545","15.24031","105.9429","92.36858","14.22727",".5631579","3.064184","220","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 13:30","0","13.97761","15.24806","77.19874","93.0231","14.18939",".9697368","2.774329","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 14:00","0","13.98508","15.25581","117.03","92.23768","14.37879",".478421","3.685303","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 14:30","0","14.36364","15.25581","167.9483","91.38681","14.61364",".5323684","4.016566","220","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 15:00","0","15.26357","15.28682","349.6528","88.50694","15.20155",".05026316","4.265013","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 15:30","0","15.18605","15.37984","224.2048","85.04124","15.62016",".1123684","4.679092","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 16:00","0","15.54264","15.41085","278.8188","85.87978","15.76744",".03105263","4.016566","230","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 16:30","0","15.10077","15.46512","146.8008","85.19833","15.78295",".00473684","4.057974","220","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 17:00","0","14.87121","15.46512","118.6725","84.09874","15.78295",".00473684","4.389237","230","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 17:30","0","14.72727","15.45736","102.6579","85.73578","15.67442",".00473684","3.809526","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 18:00","0","14.77273","15.45736","88.90173","87.32882","15.62016",".00763158","3.685303","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 18:30","0","14.65152","15.45736","47.63326","89.81597","15.43411",".09026315","2.93996","220","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 19:00","0","14.48485","15.44186","21.14753","92.63039","15.13953",".8057894","2.857145","245","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 19:30",".404","14.2197","15.41085","6.775421","96.02534","14.73485","1.24","2.401658","245","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 20:00","0","14.2197","15.39535","2.053158","97.3903","14.56061","1.230263","2.318842","230","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 20:30",".202","14.28788","15.36434","0","97.28558","14.71212","1.227105","3.105592","240","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 21:00","0","14.39394","15.34109","0","96.89585","14.84091","1.224474","3.188408","225","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 21:30","0","14.43182","15.31783","0","96.11697","15","1.213158","3.519671","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 22:00","0","14.4697","15.30233","0","95.79626","15.07752","1.200263","3.478263","245","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 22:30","0","14.40909","15.27907","0","96.52933","14.93939","1.195263","3.643895","220","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 23:00",".202","14.38636","15.25581","0","96.57514","14.90152","1.178947","3.726711","235","-"
"2008","Aug-2008","10-AUG-08","10-AUG-2008 23:30",".202","14.31061","15.22481","0","96.7584","14.81061","1.161842","3.064184","225","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 00:00","0","14.23485","15.2093","0","95.51026","14.83333",".8376315","3.975158","210","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 00:30","1.414","13.94776","15.16279","0","96.39187","14.54545","1.15","3.643895","220","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 01:00",".202","13.72388","15.10853","0","96.57514","14.2803","1.108684","4.016566","240","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 01:30","0","13.69403","15.06977","0","95.88789","14.28788","1.099211","3.436855","220","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 02:00","0","13.64925","15.05426","0","95.93371","14.15909",".7723684","3.354039","230","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 02:30","0","13.45522","15.02326","0","95.70463","13.94776",".7252631","3.354039","235","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 03:00","0","13.26866","14.97727","0","94.72484","13.8209",".2736842","3.022776","230","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 03:30","0","13.21642","14.93939","0","95.70463","13.79105",".3160526","2.608697","230","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 04:00",".202","13.14925","14.89394","0","95.183","13.64179",".8231579","2.318842","225","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 04:30","0","13.02239","14.86364","0","97.03329","13.25373","1.201842","1.614908","165","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 05:00","0","13.04478","14.84091","1.43721","97.3903","13.20895","1.206579","1.697724","200","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 05:30","0","12.98529","14.81061","10.67642","96.62095","13.1791","1.198158","1.78054","200","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 06:00",".202","12.96323","14.77273","16.83589","96.39187","13.1791","1.203947","2.650105","200","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 06:30","0","12.97059","14.72727","29.15484","96.16279","13.18657","1.205263","2.691513","215","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 07:00","0","12.97794","14.69697","49.68642","94.98665","13.39552","1.202368","3.022776","235","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 07:30","0","13.82836","14.69697","172.4653","95.0521","13.70149","1.199211","2.277434","245","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 08:00","0","14.33333","14.73485","210.654","94.20123","14.16667","1.086316","2.93996","220","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 08:30","0","14.48485","14.79545","175.1344","91.64862","14.36364",".8176315","2.401658","235","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 09:00","0","13.84328","14.83333","54.81931","92.17223","14.13636",".6842105","2.36025","225","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 09:30","0","13.8806","14.83333","135.5084","92.17223","13.98508","1.184737","2.15321","220","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 10:00","0","14.36364","14.87121","144.5423","91.84497","14.34091","1.222368","2.15321","215","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 10:30","0","14.81061","14.90909","238.3716","92.04133","14.54545","1.2","2.194618","220","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 11:00",".202","15.08527","15.00775","315.7757","87.72153","14.94697","1.17921","3.643895","230","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 11:30",".202","15.00775","15.06202","299.761","88.5724","14.62879","1.178421","2.650105","200","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 12:00",".202","15.6124","15.16279","369.979","90.33958","14.67424","1.170789","2.525882","245","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 12:30","0","16.60156","15.33333","464.0137","89.35781","15.09302","1.081579","2.608697","240","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 13:00","0","17.424","15.51938","652.2883","87.52517","15.52713",".6102631","2.443066","210","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 13:30","0","17.448","15.75969","600.1381","81.40397","16.14844",".02289474","3.147","230","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 14:00","0","17.024","15.93798","381.2714","77.67977","16.51563",".03447368","2.815737","215","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 14:30","0","16.52344","16.05469","311.2587","79.32915","16.28125",".1368421","2.608697","215","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 15:00","0","15.88372","16.11719","287.8527","84.09874","15.78295",".7765789","2.484474","215","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 15:30","0","16.34375","16.21094","235.9078","85.35542","15.95349",".6831579","2.236026","215","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 16:00","0","15.99225","16.25","230.159","85.95177","15.82946",".7486842","2.194618","200","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 16:30",".202","15.37984","16.26563","113.9503","85.80778","15.68217",".3865789","2.277434","210","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 17:00","2.02","14.69697","16.22656","47.42794","95.51026","14.48485","1.206579","1.118013","240","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 17:30",".606","15.70543","16.22656","184.9895","97.91217","14.56061","1.104737","1.076605","220","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 18:00","0","15.11628","16.25","74.73495","98.04962","14.34091","1.181316",".9109737","180","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 18:30",".404","14.92424","16.23438","31.208","97.75682","14.43182","1.193947",".8695658","165","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 19:00",".404","14.70455","16.1875","20.73689","97.65211","14.35606","1.172895",".9937894","210","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 19:30","0","14.45455","16.14844","9.649842","98.18707","14.2197","1.172895",".9523816","170","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 20:00","0","14.19697","16.09375","0","97.75682","14.04545","1.210526","1.118013","145","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 20:30","0","14.10606","16.02344","0","96.85004","14.09091","1.213421","1.242237","180","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 21:00","0","14.09091","15.96124","0","96.07116","14.14394","1.213158",".8695658","140","-"
"2008","Aug-2008","11-AUG-08","11-AUG-2008 21:30","0","14.07576","15.89923","0","95.57571","14.19697","1.204211",".9109737","160","-"
