"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Apr-2012","08-APR-12","08-APR-2012 08:30","0","4.07483","8.647887","44.76462","88.11161","8.753521","-","1.407868","295","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 09:00","0","4.387755","8.640845","37.26598","86.7377","9.021276","-",".8281579","290","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 09:30","0","4.734694","8.612676","57.94405","87.02393","9.12766","-",".7039342","295","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 10:00","0","4.687075","8.619719","43.174","91.94712","8.647887","-",".4968947","170","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 10:30","0","4.959184","8.612676","72.25964","93.49277","8.598592","-",".2898553","135","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 11:00","0","5.353742","8.598592","97.25511","92.11886","9.007092","-",".372671","0","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 11:30","0","5.857143","8.598592","122.9323","91.14567","9.397163","-",".4554868","0","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 12:00","0","6.165517","8.584507","121.1144","90.22973","9.737589","-",".7039342","45","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 12:30","0","6.44138","8.584507","126.3408","89.54277","10.11429","-",".8695658","285","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 13:00","0","8.197183","8.584507","386.0664","83.41046","11.21898","-","1.697724","205","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 13:30","0","8.894366","8.584507","405.6084","78.42699","12.06618","-","2.898553","240","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 14:00","0","7.354167","8.598592","212.0071","84.02872","10.94286","-","2.525882","255","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 14:30","0","5.904762","8.612676","119.5238","89.829","9.758865","-","2.443066","250","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 15:00","0","6.082758","8.633802","199.0549","89.71451","9.588653","-","3.022776","240","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 15:30","0","5.353742","8.661972","129.522","91.31741","9.056738","-","3.064184","240","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 16:00","0","5.401361","8.690141","107.4805","89.31379","9.092198","-","2.443066","225","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 16:30","0","5.034014","8.711267","49.53648","84.02872","9.297873","-","2.36025","255","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 17:00","0","5.013606","8.739437","41.81061","83.82263","9.262411","-","1.614908","240","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 17:30","0","4.965986","8.760563","95.6645","81.78162","9.106383","-","2.36025","275","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 18:00","0","5.061224","8.774648","104.0721","76.88473","9.319149","-","2.525882","280","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 18:30","0","4.918367","8.788733","83.39399","81.21488","9.219858","-","2.981368","225","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 19:00",".202","4.231293","8.816901","50.44541","89.02756","8.457747","-","3.064184","225","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 19:30",".404","3.816327","8.823944","26.58609","92.86306","7.944445","-","3.519671","220","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 20:00",".404","3.70068","8.830986","34.08474","94.17973","7.736111","-","3.354039","225","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 20:30","0","3.598639","8.838028","12.04327","94.58045","7.673611","-","3.147","215","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 21:00",".404","3.496599","8.838028","2.95401","95.61089","7.583333","-","3.229816","225","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 21:30",".202","3.462585","8.838028","0","95.32465","7.638889","-","3.436855","240","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 22:00",".202","3.564626","8.830986","0","95.15292","7.791667","-","3.188408","205","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 22:30",".202","3.482993","8.823944","0","91.37466","8","-","3.643895","230","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 23:00","0","3.333333","8.823944","0","91.03118","7.944445","-","2.732921","225","-"
"2012","Apr-2012","08-APR-12","08-APR-2012 23:30",".202","3.272109","8.809859","0","89.60002","7.986111","-","2.443066","225","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 00:00","0","3.217687","8.802817","0","89.65726","7.923611","-","2.111803","225","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 00:30","0","3.183673","8.788733","0","88.68407","7.930555","-","1.863355","210","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 01:00","0","3.040816","8.774648","0","84.02872","8.084507","-","2.236026","250","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 01:30","0","2.418919","8.760563","0","84.3035","7.298611","-","1.325053","335","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 02:00","0","2.371622","8.746479","0","81.27785","7.354167","-","1.449276","280","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 02:30","0","2.310811","8.725352","0","80.14436","7.416667","-","1.987579","300","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 03:00","0","2.060811","8.711267","0","79.04524","7.159722","-","2.111803","290","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 03:30","0","2.175676","8.697183","0","79.11394","7.173611","-","1.904763","245","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 04:00","0","2.216216","8.676056","0","82.7922","6.937931","-","1.490684","225","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 04:30","0","1.919463","8.654929","0","83.68523","6.696552","-","1.78054","265","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 05:00","0","1.825503","8.633802","0","83.13567","6.565517","-","1.697724","220","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 05:30","0","1.966443","8.612676","0","85.54002","6.503448","-","2.236026","225","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 06:00","0","2.04054","8.591549","0","87.76814","6.434483","-","1.325053","185","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 06:30","0","2.108108","8.570422","0","91.14567","6.213793","-",".9937894","170","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 07:00","0","2.101351","8.542253","0","91.03118","6.379311","-","1.987579","215","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 07:30","0","1.979866","8.521127","0","89.9435","6.365517","-","1.904763","210","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 08:00","0","1.818792","8.5","10.45265","90.51596","5.972789","-","1.78054","210","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 08:30","0","1.919463","8.471831","15.90621","91.37466","5.891157","-","1.946171","205","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 09:00","0","2.135135","8.450705","16.81514","93.32103","5.897959","-","1.407868","155","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 09:30","0","2.317568","8.429578","32.26688","94.98118","5.897959","-","1.407868","180","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 10:00","0","2.560811","8.394366","81.12167","93.66451","6.020689","-","1.863355","170","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 10:30","0","2.72973","8.380281","73.85027","94.23698","6.137931","-","1.78054","190","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 11:00",".404","2.668919","8.359155","60.4436","95.83798","6.027586","-","1.78054","205","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 11:30",".404","2.79054","8.338028","75.21365","96.79973","6.089655","-","1.946171","190","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 12:00",".808","3.14966","8.323944","115.6609","97.2148","6.289655","-","1.987579","195","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 12:30",".808","3.306122","8.302817","109.7529","97.44379","6.42069","-","1.946171","205","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 13:00",".606","3.326531","8.295774","93.61941","97.67277","6.462069","-","2.028987","195","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 13:30",".404","3.544218","8.281691","109.9801","97.90154","6.696552","-","1.946171","180","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 14:00",".404","3.931973","8.267606","109.7529","97.98169","6.972414","-","1.739132","185","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 14:30",".808","3.85034","8.260563","104.0721","97.98169","7.006945","-","1.821947","195","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 15:00",".606","4.176871","8.253521","142.7014","97.85596","7.284722","-","2.236026","170","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 15:30",".404","3.836735","8.253521","104.5265","96.43907","7.166667","-","2.277434","215","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 16:00",".808","3.979592","8.253521","101.7997","96.19864","7.083333","-","1.407868","185","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 16:30","1.01","3.469388","8.260563","74.30473","95.9582","6.744828","-","1.946171","205","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 17:00",".404","3.707483","8.267606","118.3876","95.91813","6.544827","-","1.532092","150","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 17:30",".404","3.857143","8.274648","92.71048","95.49639","6.703448","-","1.283645","185","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 18:00",".404","3.455782","8.281691","36.35705","95.91813","6.62069","-","1.118013","200","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 18:30",".404","3.387755","8.295774","37.49321","96.31886","6.634483","-","1.118013","200","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 19:00",".404","3.292517","8.302817","38.40214","96.47915","6.724138","-","1.366461","220","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 19:30","0","3.523809","8.309859","56.1262","96.27878","6.731034","-","1.076605","185","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 20:00","0","3.489796","8.316901","33.40304","95.91813","6.731034","-",".8281579","190","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 20:30","0","3.217687","8.316901","4.544631","96.23871","6.593103","-",".5383026","180","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 21:00",".404","3.217687","8.330986","5.680789","96.59937","6.696552","-",".7453421","180","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 21:30",".606","3.22449","8.338028","0","96.91994","6.862069","-",".78675","180","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 22:00",".404","3.204082","8.345071","0","97.3064","6.986207","-","1.490684","195","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 22:30","1.01","3.115646","8.345071","0","97.44379","6.931035","-","1.366461","180","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 23:00",".404","3.095238","8.345071","0","97.67277","6.875862","-","1.076605","150","-"
"2012","Apr-2012","09-APR-12","09-APR-2012 23:30",".202","3.22449","8.352113","0","97.98169","7.020833","-",".9937894","180","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 00:00","5.05","3.013605","8.345071","0","97.85596","7.027778","-","2.028987","195","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 00:30","1.818","1.691275","8.345071","0","96.59937","5.353742","-","1.490684","50","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 01:00",".404","2.108108","8.330986","-.2272316","97.169","5.251701","-",".2898553","0","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 01:30",".404","2.141892","8.338028","0","97.44379","5.278912","-",".7039342","165","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 02:00","1.414","2.047297","8.330986","0","97.62697","5.530612","-","1.076605","220","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 02:30","0","1.919463","8.316901","0","97.58118","5.62585","-","1.532092","205","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 03:00",".202","1.932886","8.309859","0","97.12321","5.693878","-","1.821947","200","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 03:30","0","1.456376","8.288733","0","94.06524","5.469388","-","3.312632","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 04:00","0",".9932432","8.281691","0","91.14567","5.136055","-","2.608697","215","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 04:30",".202",".9527027","8.267606","0","92.23335","4.92517","-","2.691513","235","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 05:00",".808",".3648649","8.253521","0","92.74857","4.258503","-","3.105592","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 05:30",".404",".5472973","8.232394","0","95.03842","4.176871","-","1.904763","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 06:00",".808",".2635135","8.211267","0","94.86668","3.993197","-","1.863355","275","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 06:30",".606",".1554054","8.190141","0","94.52321","3.578231","-","1.325053","250","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 07:00",".808",".3918919","8.169014","0","95.3819","3.884354","-","1.863355","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 07:30","1.01",".4121622","8.119719","0","94.12248","4.29932","-","2.318842","270","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 08:00",".404",".5608108","8.105634","6.589716","93.14929","4.517007","-","3.064184","230","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 08:30",".202",".6621622","8.077465","28.85841","90.22973","4.92517","-","3.312632","235","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 09:00","0","1.080537","8.042253","99.9819","87.53915","5.265306","-","3.602487","220","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 09:30","0","1.348993","8.014085","112.0252","85.33394","5.632653","-","3.809526","240","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 10:00","0","1.442953","7.986111","139.0657","87.88263","5.503401","-","4.016566","220","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 10:30","0","2.263514","7.951389","305.6265","85.26525","5.965986","-","4.679092","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 11:00","0","2.128378","7.930555","207.2352","84.99046","6.027586","-","3.354039","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 11:30","0","2.675676","7.902778","236.5481","82.38003","6.427586","-","3.436855","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 12:00","0","2.54054","7.888889","230.4128","81.5927","6.489655","-","3.354039","220","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 12:30",".202","2.817568","7.875","249.5003","81.52974","6.655172","-","3.478263","220","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 13:00",".202","2.628378","7.861111","238.3659","88.45509","5.993197","-","2.567289","305","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 13:30","0","4.034014","7.847222","412.8798","83.68523","6.903448","-","3.395447","220","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 14:00",".404","3.537415","7.854167","336.7572","83.34176","6.744828","-","2.815737","255","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 14:30","0","4.265306","7.847222","353.1179","80.62524","7.222222","-","2.898553","220","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 15:00","0","5.102041","7.847222","544.9013","73.23241","8.091549","-","3.726711","240","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 15:30","0","4.986394","7.854167","496.0465","72.68698","8.161972","-","3.602487","235","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 16:00","0","5.585034","7.875","407.199","70.40981","8.528169","-","3.561079","230","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 16:30","0","4.102041","7.895833","198.6004","75.84785","7.798611","-","3.105592","230","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 17:00","0","4.62585","7.923611","262.6797","80.62524","7.75","-","2.93996","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 17:30",".202","4.272109","7.951389","237.2298","87.02393","7.194445","-","2.484474","200","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 18:00","0","4","7.986111","197.6915","87.5964","6.806897","-","2.318842","215","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 18:30","0","4.095238","8.014085","222.2325","81.84459","7.263889","-","3.147","220","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 19:00","0","4.857143","8.049295","271.3145","75.36698","7.840278","-","2.857145","235","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 19:30","0","3.836735","8.077465","146.1099","76.19133","7.604167","-","3.147","215","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 20:00","0","3.312925","8.105634","87.02969","81.27785","7.215278","-","2.691513","215","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 20:30","0","2.939189","8.133802","29.54011","82.44872","7.034722","-","1.78054","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 21:00",".202","2.594594","8.154929","7.044179","84.57829","6.758621","-","1.697724","210","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 21:30","0","2.108108","8.183099",".4544632","89.48553","5.741497","-",".6625263","200","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 22:00","0","1.939597","8.204226","0","91.60364","5.632653","-",".8695658","225","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 22:30","0","1.919463","8.218309","0","92.51958","5.455782","-",".2898553","185","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 23:00","0","1.993289","8.232394","0","93.77901","5.163265","-",".2484474","325","-"
"2012","Apr-2012","10-APR-12","10-APR-2012 23:30","0","2.168919","8.232394","0","93.77901","5.258503","-",".3312632","155","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 00:00",".202","2.141892","8.232394","0","93.66451","5.408163","-",".2484474","60","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 00:30",".202","2.20946","8.232394","0","95.03842","5.394558","-",".372671","5","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 01:00","0","2.033784","8.232394","0","96.03835","5.272109","-",".3312632","320","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 01:30","1.01","2.047297","8.218309","0","96.31886","5.176871","-",".2898553","125","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 02:00",".606","1.812081","8.218309","0","96.47915","5.034014","-",".4554868","125","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 02:30",".404","1.939597","8.204226","0","96.87988","4.911565","-",".2484474","5","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 03:00",".606","1.671141","8.197183","0","97.00009","4.782313","-",".414079","0","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 03:30","0","1.355705","8.183099","0","96.96001","4.462585","-",".4554868","0","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 04:00",".606","1.449664","8.169014","0","97.35219","4.544218","-",".4554868","320","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 04:30",".202","1.503356","8.147887","-.2272316","97.62697","4.591837","-",".2898553","5","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 05:00",".606","1.422819","8.140845","0","97.81016","4.619048","-",".5797105","335","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 05:30",".404","1.483222","8.12676","0","97.94161","4.564626","-",".372671","355","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 06:00","0","1.315436","8.112676","0","98.02176","4.435374","-",".372671","355","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 06:30","0","1.604027","8.091549","0","98.14198","4.462585","-",".2070395","355","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 07:00","0","1.067114","8.070422","0","98.18204","4.346939","-",".5383026","355","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 07:30","0",".7702703","8.049295","2.272316","98.18204","4.136055","-",".7453421","355","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 08:00","0",".1013514","8.035212","13.86113","98.18204","3.802721","-",".9523816","30","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 08:30",".202",".7027027","8.014085","31.13073","98.22212","3.693877","-",".6211184","5","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 09:00","0",".8648649","7.993055","89.9837","98.34233","4.088435","-",".414079","5","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 09:30","0","1.993289","7.965278","159.971","98.70299","4.891157","-",".4554868","45","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 10:00","0","3.503401","7.9375","252.9088","98.74306","5.938776","-",".78675","45","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 10:30","0","4.285714","7.909722","375.6138","97.169","6.648276","-",".6625263","275","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 11:00","0","4.897959","7.895833","402.4271","90.17249","7.722222","-","1.159421","300","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 11:30","0","6.434483","7.875","571.4874","81.84459","8.746479","-","1.614908","210","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 12:00","0","6.55862","7.868055","603.7543","74.10365","9.368794","-","2.194618","285","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 12:30","0","6.896552","7.875","623.7507","73.29539","9.510638","-","2.194618","315","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 13:00","0","6.379311","7.888889","536.4938","73.4843","9.021276","-","1.863355","275","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 13:30","0","7.263889","7.909722","591.4838","68.92321","9.936171","-","2.691513","285","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 14:00","0","8.176056","7.9375","650.564","67.46125","10.27857","-","2.277434","310","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 14:30","0","9.765958","7.972222","779.4043","64.70147","11.0511","-","1.987579","315","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 15:00","0","8.795774","8.028169","617.1609","60.49422","11.11679","-","2.815737","285","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 15:30","0","6.496552","8.077465","264.2703","66.41886","10.07143","-","3.188408","295","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 16:00","0","7.055555","8.12676","523.0871","69.43843","9.304964","-","2.236026","320","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 16:30","0","9.496454","8.204226","713.7344","65.15944","10.67143","-","2.608697","320","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 17:00","0","8.922535","8.274648","558.308","62.99857","10.7","-","2.650105","280","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 17:30","0","8.598592","8.338028","496.501","61.56416","10.67143","-","2.774329","285","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 18:00","0","9.021276","8.408451","474.4595","62.48335","10.87857","-","2.815737","265","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 18:30","0","6.544827","8.478873","184.0576","65.44567","9.858156","-","2.567289","260","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 19:00","0","5.727891","8.556338","168.1514","69.09496","9.276596","-","2.443066","265","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 19:30","0","6.282759","8.62676","193.3741","71.25582","9.425532","-","2.194618","290","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 20:00","0","5.013606","8.690141","104.2993","73.86212","8.830986","-","1.863355","275","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 20:30","0","3.870748","8.753521","37.94767","76.38096","8.049295","-","1.200829","255","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 21:00","0","2.912162","8.802817","15.67898","79.80089","7.381945","-",".8281579","280","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 21:30","0","2.54054","8.852113","1.590621","82.7922","6.737931","-",".4554868","325","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 22:00","0","2.418919","8.887324","0","85.67097","5.945578","-",".372671","345","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 22:30","0","1.583893","8.908451","0","85.67097","5.639456","-","1.366461","355","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 23:00","0","1.167785","8.929578","0","86.96668","5.62585","-","1.614908","55","-"
"2012","Apr-2012","11-APR-12","11-APR-2012 23:30","0","1.496644","8.929578","0","87.93987","5.204082","-",".8281579","0","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 00:00","0","1.147651","8.93662","0","90.34422","4.782313","-","1.035197","0","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 00:30","0","1.590604","8.922535","0","92.1761","4.469388","-",".4554868","330","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 01:00","0","1.234899","8.908451","0","92.92031","4.176871","-",".4968947","350","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 01:30","0","1.134228","8.887324","0","93.77901","3.993197","-",".7039342","350","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 02:00","0","1.818792","8.859155","0","93.37828","4.360544","-",".2898553","340","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 02:30","0","1.926175","8.838028","0","93.55002","4.489796","-",".2898553","315","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 03:00","0","2.02027","8.802817","0","94.00799","4.544218","-",".1242237","280","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 03:30","0","1.986577","8.767606","0","94.40871","4.578231","-",".2484474","280","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 04:00","0","1.966443","8.739437","0","94.23698","4.67347","-",".2070395","240","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 04:30",".202","2.141892","8.704226","0","94.98118","4.727891","-",".4554868","250","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 05:00",".202","1.872483","8.669014","0","95.75784","4.721088","-",".5383026","175","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 05:30","0","1.885906","8.640845","0","96.23871","4.863945","-",".372671","110","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 06:00","0","2.202703","8.612676","0","96.51922","4.755102","-",".08281579","275","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 06:30","0","2.243243","8.584507","0","96.79973","4.809524","-",".2484474","160","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 07:00","0","2.101351","8.549295","0","96.96001","4.857143","-",".1656316","180","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 07:30","0","1.879195","8.528169","2.045084","97.12321","4.768707","-",".1656316","310","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 08:00","0","1.637584","8.5","10.22542","97.00009","4.687075","-",".5383026","310","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 08:30","0","1.731544","8.478873","21.13254","96.63943","4.639456","-",".2484474","30","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 09:00","0","1.42953","8.450705","105.4355","96.07842","4.67347","-",".5797105","10","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 09:30","0","3.102041","8.408451","247.0007","88.56958","5.918367","-",".7453421","345","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 10:00","0","4.129251","8.37324","328.8041","85.26525","7.013889","-",".8281579","210","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 10:30","0","5.040816","8.352113","468.7787","81.21488","7.583333","-","1.076605","205","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 11:00","0","5.312925","8.330986","403.5633","77.07365","8.084507","-","1.159421","225","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 11:30","0","4.782313","8.330986","262.9069","76.38096","7.847222","-",".9937894","265","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 12:00","0","7.104167","8.316901","508.0898","72.00002","8.795774","-",".6625263","25","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 12:30","0","9.368794","8.309859","643.0654","70.15793","9.609929","-","1.407868","65","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 13:00","0","8.929578","8.316901","693.9652","68.23626","9.815603","-","1.739132","235","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 13:30","0","9.262411","8.330986","501.2729","64.07191","10.27143","-","1.366461","235","-"
"2012","Apr-2012","12-APR-12","12-APR-2012 14:00","1.414","5.22449","8.359155","109.7529","72.62973","8.528169","-","1.076605","345","-"
