"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 10:30","0","-","12.34559","493.5825","70.02892","15.24031","-","2.111803","25","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 11:00","0","-","12.36765","522.9711","69.48853","15.32558","-","2.484474","30","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 11:30","0","-","12.39706","531.884","68.3974","15.49612","-","2.484474","70","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 12:00","0","-","12.41912","374.5831","68.44936","15.36434","-","2.525882","75","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 12:30","0","-","12.44853","236.5535","69.28069","14.81061","-","3.064184","70","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 13:00","0","-","12.47794","458.1718","66.74252","15.11628","-","2.36025","140","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 13:30","0","-","12.50735","516.7079","65.49166","15.84496","-","2.525882","95","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 14:00","0","-","12.55147","355.5529","64.42775","15.27907","-","2.93996","55","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 14:30","0","-","12.58823","132.971","67.2569","14.42424","-","3.561079","50","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 15:00","0","-","12.61765","304.7252","66.85683","14.07576","-","2.774329","50","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 15:30","0","-","12.64706","272.6869","66.85683","13.89552","-","3.229816","30","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 16:00","0","-","12.67647","205.4787","67.08545","13.46269","-","2.732921","35","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 16:30","0","-","12.69853","135.139","68.18957","13.00746","-","2.277434","55","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 17:00","0","-","12.71323","67.44905","71.19922","12.25","-","1.904763","60","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 17:30","0","-","12.74265","13.48981","73.08668","11.32847","-","1.656316","0","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 18:00","0","-","12.75","1.445337","72.86188","11.0511","-","3.188408","55","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 18:30","0","-","12.74265","0","73.20098","10.80714","-","3.602487","55","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 19:00","0","-","12.74265","0","73.31529","10.70714","-","3.685303","55","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 19:30","0","-","12.74265","0","73.02953","10.71429","-","3.602487","70","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 20:00","0","-","12.72059","0","74.72845","10.60714","-","2.691513","95","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 20:30","0","-","12.71323","0","76.10818","10.64286","-","2.567289","65","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 21:00","0","-","12.69118","0","79.00097","10.55714","-","2.194618","65","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 21:30","0","-","12.66177","0","83.88893","10.4","-",".9109737","170","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 22:00","0","-","12.65441","0","88.27488","9.503546","-",".5797105","255","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 22:30","0","-","12.63235","0","89.52187","9.113475","-",".7453421","150","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 23:00","0","-","12.60294","0","83.14074","9.879433","-","1.118013","50","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 23:30","0","-","12.58088","0","85.63183","9.397163","-",".8281579","270","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 00:00","0","-","12.55882","0","87.02789","9","-",".9109737","130","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 00:30","0","-","12.52941","0","82.57959","9.737589","-","1.159421","190","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 01:00","0","-","12.5","0","80.12325","9.886525","-","1.366461","155","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 01:30","0","-","12.47794","0","79.00097","9.936171","-","1.200829","195","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 02:00","0","-","12.45588","0","77.62927","9.992908","-","1.159421","80","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 02:30","0","-","12.41912","0","78.62686","9.858156","-","1.283645","250","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 03:00","0","-","12.38971","0","79.49976","9.74468","-","1.159421","345","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 03:30","0","-","12.375","0","81.10245","9.638298","-","1.200829","15","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 04:00","0","-","12.34559","0","82.82899","9.574468","-","1.863355","25","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 04:30","0","-","12.32353","0","86.08907","9.241135","-","1.739132","80","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 05:00","0","-","12.30147","0","86.08907","9.248227","-","1.697724","40","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 05:30","0","-","12.27206","0","86.43198","9.219858","-","2.194618","35","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 06:00","0","-","12.23529","0","85.44768","9.248227","-","2.525882","35","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 06:30","0","-","12.22794","3.131563","85.80329","9.148936","-","2.277434","45","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 07:00","0","-","12.21323","17.34404","85.91759","9.390071","-","2.981368","50","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 07:30","0","-","12.18382","29.38852","84.51244","9.609929","-","3.188408","40","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 08:00","0","-","12.16177","113.9407","83.26544","9.964539","-","3.229816","40","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 08:30","0","-","12.13235","240.1668","81.73115","10.75","-","3.850934","70","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 09:00","0","-","12.11765","306.6523","80.24796","11.61314","-","2.318842","80","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 09:30","0","-","12.11029","338.2088","76.17053","12.08823","-","3.312632","60","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 10:00","0","-","12.09559","399.6357","73.82968","12.69118","-","2.981368","60","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 10:30","0","-","12.10294","425.8926","72.13447","13.08955","-","3.064184","25","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 11:00","0","-","12.11029","373.3787","72.60209","13.21642","-","3.188408","60","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 11:30","0","-","12.11765","269.7962","71.04334","13.3806","-","3.188408","80","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 12:00","0","-","12.13235","295.5714","67.48552","13.81343","-","2.608697","75","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 12:30","0","-","12.14706","284.7314","66.42691","13.70895","-","3.436855","50","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 13:00","0","-","12.16177","459.1353","65.75145","14.2197","-","3.809526","70","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 13:30","0","-","12.19118","417.9432","66.58278","14.15152","-","4.430645","55","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 14:00","0","-","12.21323","353.3849","66.01125","14.18182","-","3.892342","70","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 14:30","0","-","12.22794","370.488","66.01125","14.17424","-","3.561079","50","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 15:00","0","-","12.25","334.1137","66.32299","13.91791","-","4.099381","80","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 15:30","0","-","12.27941","264.4966","66.58278","13.58209","-","4.016566","75","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 16:00","0","-","12.30147","133.6937","68.60523","12.81618","-","3.685303","70","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 16:30","0","-","12.32353","124.0581","70.25753","12.73529","-","3.436855","55","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 17:00","0","-","12.33823","54.44102","74.26083","12.23529","-","3.685303","70","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 17:30","0","-","12.35294","13.7307","77.03029","11.68613","-","3.726711","70","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 18:00","0","-","12.36765",".7226684","78.81392","11.42336","-","3.064184","55","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 18:30","0","-","12.375","0","82.33019","11.45255","-","2.401658","45","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 19:00","0","-","12.36765","0","80.49734","11.09489","-","2.732921","50","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 19:30","0","-","12.36765","0","80.62206","11.0511","-","2.15321","50","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 20:00","0","-","12.36029","0","84.01363","10.86429","-","1.5735","0","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 20:30","0","-","12.35294","0","84.01363","10.80714","-","2.070395","40","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 21:00","0","-","12.34559","0","83.63953","10.83571","-","1.987579","65","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 21:30","0","-","12.33088","0","81.61684","10.92857","-","2.15321","45","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 22:00","0","-","12.32353","0","83.39014","10.86429","-","2.15321","30","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 22:30","0","-","12.32353","0","84.88653","10.8","-","2.815737","55","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 23:00","0","-","12.30882","0","87.28767","10.15","-","1.449276","40","-"
"2016","Oct-2016","06-OCT-16","06-OCT-2016 23:30","0","-","12.30147","0","82.51724","10.54286","-","1.614908","65","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 00:00","0","-","12.28677","0","80.24796","11.10949","-","2.650105","55","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 00:30","0","-","12.27206","0","82.26785","11.18978","-","2.981368","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 01:00","0","-","12.25","0","84.76183","11.24818","-","3.229816","55","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 01:30","0","-","12.25","0","85.74613","11.46715","-","3.354039","30","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 02:00","0","-","12.23529","0","86.6606","11.44526","-","3.685303","80","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 02:30","0","-","12.22794","0","85.44768","11.52555","-","3.726711","70","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 03:00","0","-","12.22059","0","89.31404","11.0438","-","3.271224","70","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 03:30","0","-","12.20588","0","89.10621","11.10949","-","2.898553","50","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 04:00","0","-","12.20588","0","89.05425","11.27737","-","3.395447","65","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 04:30","0","-","12.19853","0","89.98949","11.31387","-","2.484474","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 05:00","0","-","12.19118","0","92.63935","11.08029","-","2.070395","75","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 05:30","0","-","12.18382","0","91.9639","11.20438","-","2.401658","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 06:00","0","-","12.18382","0","92.17173","11.21168","-","1.987579","30","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 06:30","0","-","12.16912","0","92.37956","11.19708","-","1.614908","50","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 07:00","0","-","12.16177","6.022237","92.48348","11.26277","-","1.946171","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 07:30","0","-","12.15441","18.54849","92.74327","11.29197","-","1.946171","45","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 08:00","0","-","12.16177","36.13342","91.75607","11.46715","-","2.111803","45","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 08:30","0","-","12.15441","58.53614","90.56104","11.71533","-","1.987579","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 09:00","0","-","12.14706","71.54417","90.45712","11.90511","-","2.070395","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 09:30","0","-","12.14706","106.714","90.9767","11.9708","-","1.78054","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 10:00","0","-","12.15441","161.8777","89.41795","12.35294","-","2.15321","70","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 10:30","0","-","12.15441","162.1186","86.43198","12.89706","-","2.15321","25","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 11:00","0","-","12.15441","196.084","82.2055","13.25373","-","3.312632","60","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 11:30","0","-","12.15441","160.9142","81.44537","13.33582","-","2.774329","60","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 12:00","0","-","12.16912","180.1853","81.10245","13.37313","-","2.857145","60","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 12:30","0","-","12.18382","198.4929","79.43741","13.64925","-","2.981368","50","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 13:00","0","-","12.18382","199.9383","78.93861","13.76119","-","2.608697","80","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 13:30","0","-","12.20588","121.6492","81.67398","13.6791","-","2.028987","45","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 14:00","0","-","12.22059","138.7523","83.95128","13.55224","-","2.111803","60","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 14:30","0","-","12.22794","164.0457","86.5463","13.44776","-","2.443066","55","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 15:00","0","-","12.24265","91.05622","86.03191","13.47015","-","1.904763","65","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 15:30","0","-","12.25735","70.33973","86.26053","13.35821","-","2.028987","55","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 16:00","0","-","12.27206","82.62509","85.74613","13.42537","-","1.946171","70","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 16:30","0","-","12.28677","52.5139","87.23572","13.23134","-","1.614908","60","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 17:00","0","-","12.30147","26.73873","89.72971","12.85294","-","2.111803","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 17:30","0","-","12.31618","6.263126","90.04145","12.58823","-","1.904763","50","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 18:00","0","-","12.32353","0","89.78166","12.5","-","1.614908","25","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 18:30","0","-","12.32353","0","89.05425","12.44853","-","1.697724","50","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 19:00","0","-","12.33823","0","87.80726","12.52206","-","2.401658","85","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 19:30","0","-","12.33823","0","88.22292","12.45588","-","2.732921","70","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 20:00","0","-","12.33823","0","87.18376","12.57353","-","2.028987","60","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 20:30","0","-","12.33823","0","87.13181","12.59559","-","1.78054","30","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 21:00","0","-","12.33823","0","86.60345","12.55882","-","1.242237","25","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 21:30","0","-","12.34559","0","88.7425","12.35294","-","1.863355","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 22:00","0","-","12.34559","0","89.62579","12.30147","-","1.449276","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 22:30","0","-","12.33823","0","89.57383","12.25735","-","1.904763","40","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 23:00","0","-","12.33823","0","89.05425","12.18382","-","1.863355","45","-"
"2016","Oct-2016","07-OCT-16","07-OCT-2016 23:30","0","-","12.33823","0","88.53467","12.11029","-","1.5735","35","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 00:00","0","-","12.33823","0","90.3532","11.83212","-",".4968947","115","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 00:30","0","-","12.33823","0","90.82082","11.66423","-",".372671","345","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 01:00","0","-","12.33823","0","91.49628","11.48175","-",".2898553","70","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 01:30","0","-","12.33823","0","91.9639","11.27007","-",".4968947","80","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 02:00","0","-","12.33088","0","88.119","11.57664","-",".5797105","85","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 02:30","0","-","12.33088","0","84.69948","11.56934","-",".78675","65","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 03:00","0","-","12.32353","0","82.64194","11.67883","-","1.614908","25","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 03:30","0","-","12.33088","0","85.32298","11.30657","-","2.277434","40","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 04:00","0","-","12.32353","0","87.85921","11.0146","-","2.236026","55","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 04:30","0","-","12.32353","0","88.27488","10.7","-","2.236026","50","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 05:00","0","-","12.31618","0","89.62579","10.32857","-","2.15321","55","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 05:30","0","-","12.28677",".2408895","89.46992","10.36429","-","1.739132","80","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 06:00","0","-","12.29412","0","89.67775","10.2","-",".9109737","65","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 06:30","0","-","12.28677","1.445337","93.15894","9.446809","-",".2898553","225","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 07:00","0","-","12.28677","14.21248","94.92551","9.283688","-",".372671","335","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 07:30","0","-","12.27206","35.89253","95.28922","9.496454","-",".372671","235","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 08:00","0","-","12.26471","66.24461","95.88527","9.851064","-",".7453421","225","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 08:30","0","-","12.25735","92.98334","91.13257","10.78571","-","1.242237","30","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 09:00","0","-","12.24265","142.6066","84.76183","11.75182","-",".9523816","35","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 09:30","0","-","12.22794","200.42","81.84545","12.5","-",".4968947","30","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 10:00","0","-","12.22059","293.8852","78.68921","12.80882","-","1.490684","60","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 10:30","0","-","12.22794","383.7369","75.79643","13.16418","-","1.987579","50","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 11:00","0","-","12.22794","500.8092","72.29034","13.9403","-","2.194618","80","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 11:30","0","-","12.25","202.1063","73.82968","13.41045","-","1.076605","55","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 12:00","0","-","12.26471","454.3175","70.60045","14.27273","-","1.283645","95","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 12:30","0","-","12.29412","281.8407","71.45901","13.94776","-","1.449276","60","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 13:00","0","-","12.30882","241.3712","72.29034","13.6194","-","2.028987","50","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 13:30","0","-","12.33088","309.0612","72.60209","13.74627","-",".8695658","50","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 14:00","0","-","12.36029","141.643","67.37122","13.8806","-","2.15321","45","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 14:30","0","-","12.38971","128.3941","69.74831","13.26866","-","1.159421","80","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 15:00","0","-","12.41177","157.5417","69.74831","13.62687","-","1.242237","55","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 15:30","0","-","12.43382","94.66956","70.37183","13.42537","-","1.283645","90","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 16:00","0","-","12.44853","64.79927","72.39426","13.05224","-",".78675","65","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 16:30","0","-","12.47794","33.00186","75.29764","12.61029","-","1.987579","75","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 17:00","0","-","12.49265","15.41693","78.68921","12.22059","-",".9937894","100","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 17:30","0","-","12.50735","5.540458","76.4016","12.02941","-",".8695658","85","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 18:00","0","-","12.50735","0","77.62927","11.61314","-",".78675","40","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 18:30","0","-","12.51471","0","76.85883","11.32117","-","1.035197","40","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 19:00","0","-","12.52206","0","80.87145","10.92143","-",".78675","50","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 19:30","0","-","12.52206","0","84.69948","10.49286","-",".5383026","110","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 20:00","0","-","12.51471","0","88.17096","10.10714","-",".4554868","210","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 20:30","0","-","12.50735","0","89.67775","9.907802","-",".2898553","0","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 21:00","0","-","12.49265","0","90.50907","9.787234","-",".414079","345","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 21:30","0","-","12.47059","-.2408895","90.87278","9.765958","-",".372671","355","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 22:00","0","-","12.47794","0","92.01586","9.652482","-",".2898553","175","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 22:30","0","-","12.45588","0","92.53544","9.212766","-",".3312632","160","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 23:00","0","-","12.44853","0","90.19733","9.375887","-",".7453421","115","-"
"2016","Oct-2016","08-OCT-16","08-OCT-2016 23:30","0","-","12.43382","0","91.28844","9.425532","-",".372671","165","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 00:00","0","-","12.41912","0","89.366","10.06429","-","1.035197","150","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 00:30","0","-","12.38971","0","88.7425","10.42857","-","1.821947","80","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 01:00","0","-","12.38235","0","90.04145","10.21429","-","1.076605","220","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 01:30","0","-","12.36765","0","91.91194","9.801418","-",".372671","180","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 02:00","0","-","12.36029","0","92.01586","9.638298","-",".7453421","0","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 02:30","0","-","12.33823","0","88.63859","9.929078","-",".5797105","40","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 03:00","0","-","12.33088","0","90.56104","9.609929","-",".2898553","320","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 03:30","0","-","12.31618","0","89.83362","9.531915","-",".6211184","140","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 04:00","0","-","12.30147","0","91.80803","9.184397","-",".372671","175","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 04:30","0","-","12.28677","0","94.30201","8.669014","-",".2070395","215","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 05:00","0","-","12.27941","0","93.67851","8.711267","-",".414079","150","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 05:30","0","-","12.25735","0","94.04222","8.352113","-",".414079","105","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 06:00","0","-","12.25","0","95.02943","8.049295","-",".2898553","345","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 06:30","0","-","12.22794","1.686226","92.9511","7.840278","-",".8695658","35","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 07:00","0","-","12.21323","22.16183","92.53544","7.388889","-",".9109737","10","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 07:30","0","-","12.20588","47.69612","92.53544","7.416667","-",".7453421","340","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 08:00","0","-","12.18382","128.8759","93.10698","7.972222","-",".7039342","340","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 08:30","0","-","12.14706","215.1143","88.22292","10.1","-",".9523816","50","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 09:00","0","-","12.125","273.6505","79.9362","11.36496","-",".9523816","200","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 09:30","0","-","12.11029","320.8648","76.80167","11.75182","-",".9523816","40","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 10:00","0","-","12.10294","381.5689","73.48676","12.19853","-","1.159421","0","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 10:30","0","-","12.11765","422.5201","70.42899","12.34559","-","2.111803","45","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 11:00","0","-","12.11765","417.7024","72.65405","12.34559","-","2.484474","55","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 11:30","0","-","12.13971","483.4652","72.80992","12.39706","-","2.070395","65","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 12:00","0","-","12.15441","280.3954","70.88622","12.73529","-","1.614908","80","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 12:30","0","-","12.16912","336.5226","70.37183","12.69853","-",".9109737","50","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 13:00","0","-","12.19118","154.4102","69.43656","13.23134","-",".9937894","15","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 13:30","0","-","12.21323","138.5114","74.15691","12.33823","-",".4554868","330","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 14:00","0","-","12.24265","162.6004","70.20038","12.85294","-",".2898553","325","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 14:30","0","-","12.26471","261.606","71.82272","13.05224","-","1.697724","40","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 15:00",".202","-","12.29412","83.58865","85.26064","11.10949","-","1.821947","60","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 15:30","0","-","12.29412","106.714","89.98949","10.67857","-",".9109737","50","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 16:00","0","-","12.32353","76.36196","84.63713","11.10949","-","1.614908","65","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 16:30","0","-","12.33823","30.83385","84.57478","10.73571","-","1.490684","70","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 17:00","0","-","12.34559","20.7165","88.84642","10.12143","-",".9523816","5","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 17:30","0","-","12.35294","3.613342","88.37879","10.30714","-","1.325053","40","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 18:00","0","-","12.35294","0","87.49551","10.13571","-",".7453421","340","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 18:30","0","-","12.36029","0","93.52264","8.690141","-",".2898553","225","-"
