"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 00:30","0","16.96875","18.45902","0","90.79283","16.27344",".8107895",".1656316","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 01:00","0","16.91406","18.40164","0","91.53481","16.24219",".8099999",".04140789","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 01:30","0","16.44531","18.31967","0","89.44378","16.29688",".8110526",".4554868","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 02:00","0","15.68992","18.19672","0","87.08295","16.4375",".8115789",".6211184","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 02:30","0","15.03876","18.07377","0","88.09473","15.96124",".8113158",".5383026","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 03:00","0","14.34848","17.912","0","91.60226","15.12403",".8102631",".4554868","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 03:30","0","13.94776","17.736","0","95.17724","14.68182",".8099999",".414079","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 04:00","0","13.55224","17.552","0","96.18397","14.21212",".8094736",".3312632","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 04:30","0","13.75373","17.384","1.051158","96.70335","13.97015",".8078947",".3312632","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 05:00","0","14.91667","17.328","7.778569","96.93944","14.18182",".8065789",".2898553","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 05:30","0","15.37984","17.312","27.75057","96.65614","14.38636",".8055263",".2484474","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 06:00","0","16.15625","17.336","62.22855","96.93944","15.07752",".8055263",".2484474","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 06:30","0","16.625","17.416","57.18299","97.13234","15.53488",".8055263",".1242237","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 07:00","0","17.232","17.504","100.4907","97.24026","15.96124",".8057894",".2070395","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 07:30","0","18","17.632","172.1797","95.94788","16.3125",".8065789",".372671","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 08:00","0","20.16102","17.888","411.8437","90.86028","17.488",".8139473",".7453421","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 08:30","0","20.77966","18.23771","398.5991","80.23656","18.73771",".7660526","1.490684","90","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 09:00","0","21.8","18.54098","464.4016","78.37489","19.3",".7344737","1.490684","85","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 09:30","0","22.58407","18.86885","420.8836","78.45583","19.60833",".4765789","1.242237","70","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 10:00","0","22.48672","19.16667","363.2802","78.77959","19.64167",".948421","1.200829","115","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 10:30","0","22.54867","19.39167","341.8365","79.10337","19.64167",".8644736","1.242237","105","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 11:00","0","24.34579","19.64167","624.8083","78.61771","20.29661",".8076316","1.325053","95","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 11:30","0","26.03922","20.15254","727.6115","76.57876","21.18261",".8071052","1.242237","95","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 12:00","0","26.73529","20.65254","699.6507","74.32076","21.81739",".6360526","1.656316","80","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 12:30","0","25.21905","20.94068","424.6678","73.23987","21.77391",".9492105","1.118013","65","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 13:00","0","24.78505","21.12174","413.946","73.75925","21.70435",".7110526","1.283645","105","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 13:30","0","25.24762","21.35652","487.7373","73.23987","21.66957",".5431579","1.614908","20","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 14:00","0","25.53333","21.55652","485.8452","71.72502","21.80869",".6452631","1.5735","90","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 14:30","0","24.40187","21.72174","311.7734","71.85992","21.97391",".5792105","1.366461","20","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 15:00","0","23.8","21.73043","325.018","73.68505","21.86087",".7878947","1.78054","5","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 15:30","0","23.19091","21.72174","198.4586","74.65802","21.72174",".6731579","1.325053","95","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 16:00","0","21.4","21.58261","85.77449","77.97017","21.09565",".4194737",".9109737","10","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 16:30",".606","19.98333","21.37391","38.89285","85.78569","20.0339","1.047895",".7039342","120","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 17:00",".404","19.81667","21.18261","18.29015","92.41169","19.2","1.02921",".1656316","120","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 17:30",".808","19.49167","20.99153","37.21099","95.75902","18.73771","1.026579",".372671","120","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 18:00","2.02","19.30833","20.85593","24.17663","96.75056","18.59016","1.024474",".5383026","120","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 18:30","1.414","18.81148","20.65254","15.76737","97.45612","18.27869","1.021316",".8281579","120","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 19:00",".404","18.72951","20.48305","25.01756","97.24026","18.22131","1.016579","1.118013","120","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 19:30",".404","18.61475","20.33898","5.676253","95.5145","18.45902",".9999999",".9523816","120","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 20:00","7.272","18.36065","20.21186","0","94.43526","18.65574",".9423684","1.325053","115","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 20:30","3.03","18.03279","20.0339","0","97.45612","18.08197",".8878947","1.118013","105","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 21:00",".606","17.616","19.89167","0","96.13675","17.88",".8852631","1.035197","105","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 21:30",".606","17.456","19.76667","0","95.71179","17.568",".8839473",".6211184","105","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 22:00",".202","17.456","19.66667","0","96.42005","17.264",".8823684",".414079","105","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 22:30","3.434","17.184","19.55","0","96.98666","17.08",".8818421","1.200829","105","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 23:00","0","17.096","19.41667","0","97.34819","16.88281",".8813158",".4554868","105","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 23:30",".202","16.95313","19.31667","0","97.34819","16.95313",".8797368","1.242237","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 00:00","2.626","16.92969","19.2","0","96.18397","17.136",".8799999",".9937894","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 00:30","0","16.875","19.09167","0","96.56171","16.97656",".8802631","1.325053","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 01:00","0","17.088","19.00833","0","96.93944","16.92188",".8807895",".372671","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 01:30","0","17.2","18.95082","0","97.56403","16.85156",".8810526",".1656316","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 02:00","0","17.328","18.90164","0","98.0782","16.8125",".8797368",".04140789","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 02:30","0","17.248","18.84426","0","98.31429","16.73438",".8781579",".2484474","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 03:00","0","17.096","18.78688","0","98.26707","16.72656",".8781579",".7039342","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 03:30","0","17.072","18.72131","0","98.21986","16.73438",".8789473",".5797105","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 04:00","0","17.088","18.67213","0","98.31429","16.73438",".8781579",".7453421","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 04:30","0","17.072","18.61475",".2102316","98.3615","16.77344",".8776316",".9109737","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 05:00","0","17.112","18.57377",".6306948","98.50315","16.85156",".8776316",".78675","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 05:30","0","17.288","18.54098","15.55714","98.73923","16.85156",".8773684",".372671","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 06:00","0","17.344","18.53279","35.3189","98.78645","16.84375",".8776316",".414079","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 06:30","0","17.248","18.51639","88.29726","98.69202","16.77344",".878421",".4554868","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 07:00","0","18.38525","18.55738","174.9127","98.45593","17.104",".8810526",".5797105","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 07:30","0","18.84426","18.71312","178.4866","96.18397","17.304",".8836842",".6625263","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 08:00","0","19.04167","18.86065","130.7641","93.62583","17.56",".8860526",".5383026","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 08:30","0","18.9918","18.94262","149.0542","92.34423","17.552",".8542105",".9109737","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 09:00","0","18.58197","19","95.23491","92.6815","17.4",".8536842","1.200829","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 09:30","0","18.95082","19.01667","167.975","92.20933","17.336",".8539473",".6625263","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 10:00","0","19.93333","19.15","201.6121","89.9834","18.0082",".8571052",".414079","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 10:30","0","20.74576","19.30833","280.0285","87.95983","18.4918",".8602631",".8695658","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 11:00","0","22.34513","19.55833","460.6174","85.93408","19.05",".865","1.076605","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 11:30","0","21.57391","19.85","169.0262","86.94804","19.075",".8665789","1.118013","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 12:00","0","20.34746","19.85","184.7936","87.42021","18.57377",".8639473","1.614908","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 12:30","0","20.44068","19.875","211.0725","84.66936","18.61475",".8644736","1.449276","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 13:00","0","20.84746","19.94167","237.5617","84.99314","18.78688",".8647368","1.614908","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 13:30","0","22.0885","20.0339","491.7317","85.85989","18.78688",".8255263","1.863355","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 14:00","0","23.47273","20.39831","368.536","82.32203","19.55833",".7852631","1.656316","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 14:30","0","22.68142","20.55085","391.8717","79.83185","19.51667",".4889473","1.821947","85","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 15:00","0","24.09346","20.72034","566.3639","75.48","19.95833",".4552631","2.070395","100","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 15:30","0","25.14286","21.01739","574.5629","69.06183","20.37288",".8444737","1.78054","100","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 16:00","0","25.62857","21.27826","524.1074","67.03627","20.60169",".3657894","1.614908","20","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 16:30","0","25.17143","21.44348","430.3441","68.05004","20.35593",".8097368","1.5735","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 17:00","0","24.18692","21.50435","347.3026","69.46655","20.27966",".8910526","1.283645","105","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 17:30","0","22.20354","21.44348","232.3059","72.33209","19.63333",".7057895",".9937894","80","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 18:00","0","21.6","21.26087","186.6857","71.85992","19.575","1.340263","1.200829","0","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 18:30","0","20.34746","21.09565","136.2301","73.90765","19.2",".4102632","1.035197","25","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 19:00","0","18.85246","20.87288","88.08704","75.48","18.62295",".8376315",".5383026","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 19:30","0","17.328","20.64407","36.37006","76.65295","18.19672",".7965789",".4968947","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 20:00","0","15.66667","20.33898","6.306948","85.4788","16.39063",".793421",".78675","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 20:30","0","14.71212","20","0","91.3999","14.92424",".7910526",".7453421","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 21:00","0","14.18182","19.69167","0","93.89564","14.00758",".7889473",".9523816","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 21:30","0","13.79105","19.40833","0","95.71179","13.26866",".7878947","1.035197","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 22:00","0","13.49254","19.125","0","96.37283","12.66912",".7792105",".78675","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 22:30","0","13.24627","18.87705","0","96.79778","12.33823",".7781578",".6211184","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 23:00","0","13.22388","18.62295","0","97.24026","12.14706",".7773684",".7453421","95","-"
"2004","Aug-2004","06-AUG-04","06-AUG-2004 23:30","0","13.82836","18.44262","0","97.1863","12.23529",".7757894",".2484474","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 00:00","0","13.50746","18.27049","0","97.34819","12.10294",".775",".1242237","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 00:30","0","13.96269","18.11475","0","97.72592","12.36765",".7739474",".2898553","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 01:00","0","13.50746","17.944","0","97.51008","12.25735",".7736842",".5383026","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 01:30","0","12.86765","17.76","0","97.24026","12.33823",".7731578",".2898553","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 02:00","0","13.08955","17.592","0","97.24026","12.19118",".7723684",".414079","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 02:30","0","12.94853","17.424","0","97.56403","12",".7718421",".4554868","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 03:00","0","13.1791","17.304","0","97.45612","12.03677",".7707894",".4968947","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 03:30","0","12.99265","17.184","0","97.51008","12.23529",".7697368",".8281579","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 04:00","0","12.29412","17.008","0","97.08109","11.81752",".7694737",".3312632","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 04:30","0","12.5","16.85938","2.943242","97.93655","12.06618",".7686842",".4554868","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 05:00","0","12.79412","16.77344","10.51158","97.77988","11.74453",".7681578",".4554868","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 05:30","0","13.14179","16.67188","20.6027","97.51008","11.73723",".7676315",".4554868","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 06:00","0","14.25758","16.67188","46.88165","97.03387","12.40441",".7665789",".2898553","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 06:30","0","15.46512","16.76563","134.5482","94.83997","13.53731",".7681578",".372671","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 07:00","0","16.6875","16.95313","140.4347","91.87207","14.81061",".7721052",".2484474","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 07:30","0","18.10656","17.216","257.1132","89.10652","15.93798",".7760526",".7453421","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 08:00","0","18.80328","17.496","253.3291","85.4788","16.54688",".7794737",".3312632","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 08:30","0","20.33051","17.784","409.5311","81.33062","17.904",".7873684",".5383026","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 09:00","0","21.28696","18.18033","324.8078","78.05111","18.62295",".7921052",".9109737","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 09:30","0","21.07826","18.40164","297.0572","76.87555","18.81967",".7915789",".2898553","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 10:00","0","23.07273","18.69672","573.0913","73.68505","20.01695",".8023684",".9937894","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 10:30","0","24.39252","19.2","651.2975","73.38827","20.82203",".6365789","1.407868","95","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 11:00","0","25.57143","19.7","783.7433","73.75925","21.02609",".8381578","1.821947","60","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 11:30","0","25.44762","20.20339","657.6044","73.90765","21.34783",".9386842","1.78054","85","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 12:00","0","27.16162","20.72034","813.8065","70.24937","22.02655",".7276316","1.739132","90","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 12:30","0","27.59596","21.24348","818.2213","67.84769","22.30973","1.980526","1.78054","0","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 13:00","0","28.26804","21.71304","764.1918","68.85947","22.39823","2.318421","2.070395","275","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 13:30","0","28.72165","22.1062","795.9368","67.91514","22.76991","2.323158","2.36025","295","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 14:00","0","29","22.50443","766.0839","67.77825","22.84071","2.130263","2.443066","245","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 14:30","0","29.45263","22.85841","707.4293","66.66844","23.31818","2.261316","1.697724","275","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 15:00","0","29.94737","23.18182","644.1496","65.79156","23.76364","2.201842","1.118013","210","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 15:30","0","30.03261","23.45455","585.7052","63.60059","24.04673","2.076316","1.159421","250","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 16:00","0","29.98947","23.61818","524.5278","61.98168","24.30841","2.14421",".8281579","295","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 16:30","0","29.70526","23.72727","457.0435","60.90689","24.69159","2.182368",".6625263","235","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 17:00","0","28.69072","23.74545","382.6215","60.06047","24.83178","2.03421",".9109737","190","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 17:30","0","27.60606","23.63636","305.2563","58.1718","24.91589","1.98421",".9523816","265","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 18:00","0","26","23.38182","230.8343","58.77887","24.52337","2.070263","1.159421","220","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 18:30","0","23.71818","23.17273","123.8264","60.6101","24.20561","2.122368",".9937894","225","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 19:00","0","21.23478","22.84956","68.32526","63.67479","23.15454","2.211316","1.987579","255","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 19:30","0","20.02542","22.50443","27.9608","65.4543","22.53097","2.191316","2.401658","260","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 20:00","0","19.15833","22.14159","5.676253","66.96207","21.74783","2.163684","2.401658","245","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 20:30","0","18.47541","21.8","0","67.62985","21.18261","2.051053","2.443066","230","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 21:00","0","18.45082","21.47826","0","72.80426","20.9661","2.038421","2.567289","225","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 21:30","0","18.39344","21.21739","0","76.57876","20.63559","2.060263","2.815737","235","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 22:00","0","18.10656","20.9661","0","75.64188","20.30508","2.151052","2.650105","250","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 22:30","0","18.08197","20.75424","0","73.68505","20.22881","2.328158","2.608697","255","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 23:00","0","17.896","20.5339","0","75.07527","19.9","2.226053","3.395447","280","-"
"2004","Aug-2004","07-AUG-04","07-AUG-2004 23:30","0","17.76","20.33051","0","74.72547","19.875","2.075","3.354039","235","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 00:00","0","17.632","20.14407","0","75.23717","19.68333","2.115789","3.188408","250","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 00:30","0","17.536","19.975","0","75.15623","19.775","2.056316","2.981368","240","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 01:00","0","17.368","19.825","0","75.48","19.64167","2.06","3.064184","245","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 01:30","0","17.136","19.65833","0","74.65802","19.58333","2.024737","2.857145","235","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 02:00","0","17.152","19.50833","0","74.45566","19.425","2.104737","3.850934","235","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 02:30","0","16.89844","19.35833","0","73.61086","19.35833","2.162895","2.898553","245","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 03:00","0","16.47656","19.2","0","73.90765","19.05","2.11421","1.739132","220","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 03:30","0","16.03906","19.03333","0","74.79292","18.72131","2.072895","1.242237","220","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 04:00","0","15.54264","18.81967",".2102316","76.65295","18.2541","2.134737","1.242237","230","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 04:30","0","15.46512","18.65574","1.261389","79.10337","17.712","2.152105","1.987579","255","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 05:00","0","15.85271","18.52459","11.9832","77.48451","17.984","2.177368","2.318842","240","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 05:30","0","15.73643","18.40164","32.16543","78.86053","17.92","1.900263",".9937894","235","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 06:00","0","15.71318","18.29508","72.5299","83.77899","17.056","1.929737",".9523816","190","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 06:30","0","17.552","18.23771","168.6057","75.72282","18.72951","2.358684","1.614908","290","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 07:00","0","18.4918","18.23771","231.465","77.48451","18.90984","2.239474","2.318842","255","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 07:30","0","19.51667","18.39344","319.1316","72.66935","19.35833","2.222368","2.15321","285","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 08:00","0","20.33898","18.63115","402.3833","69.73635","20.0678","2.183684","2.484474","240","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 08:30","0","21.74783","18.90164","469.6574","74.18585","20.52542","2.163947","2.650105","210","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 09:00","0","23.31818","19.21667","525.579","76.35616","20.9322","2.114474","2.318842","250","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 09:30","0","24.43925","19.6","570.7787","75.64188","21.71304","2.173158","2.318842","200","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 10:00","0","25.39048","20","637.2119","74.86037","22.26549","2.065789","3.105592","220","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 10:30","0","26.32353","20.44068","680.0992","71.11795","23.15454","2.186053","2.981368","245","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 11:00","0","26.97059","20.94068","732.4468","69.73635","23.68182","1.913421","3.022776","0","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 11:30","0","27.88889","21.49565","746.9528","65.52175","24.58879",".7657895","2.484474","110","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 12:00","0","27.37374","21.97391","638.4733","64.49096","24.83178",".8452631","2.857145","105","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 12:30","0","27.52525","22.28319","658.0248","62.92601","24.98131","1.991316","2.608697","185","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 13:00","0","27.83838","22.57522","648.144","63.67479","25.22857",".9023684","2.443066","120","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 13:30","0","29.43158","23.02727","678.8378","62.99347","26.07843","1.053421","2.443066","95","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 14:00","0","27.60606","23.28182","467.9755","62.92601","25.99048","2.005526","2.525882","270","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 14:30","0","28.17526","23.4","527.4711","64.49096","26.01961","2.116053","2.277434","215","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 15:00","0","28.63918","23.59091","532.3064","64.26837","26.36275","2.016052","2.277434","235","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 15:30","0","27.52525","23.77273","412.6846","61.98168","26.52941","2.09421","2.525882","250","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 16:00","0","28.28866","23.82727","475.3336","62.5213","26.63725","2.087368","2.15321","235","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 16:30","0","27.38384","23.97273","306.9381","61.64442","26.77451","2.120263","2.070395","220","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 17:00","0","24.84112","23.81818","147.5826","64.49096","25.77143","1.909737","1.490684","170","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 17:30","0","23.99091","23.59091","107.8488","65.99392","25.18095","2.133684","1.614908","225","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 18:00","0","22.9646","23.37273","35.3189","68.58966","24.54206","2.247368","2.236026","270","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 18:30",".404","20.65254","23.1","5.886485","83.94088","21.25217","2.127105","1.325053","270","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 19:00","9.292001","19.18333","22.71681","1.261389","93.62583","19.44167","2.118421","1.159421","270","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 19:30",".202","19.20833","22.32743","4.835327","96.46727","18.81967","1.787895",".6625263","215","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 20:00","0","19.06667","22.09735","0","97.67196","18.72951","1.914474","1.200829","225","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 20:30",".202","19.1","21.88696","0","97.72592","18.77049","2.145","1.118013","225","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 21:00","0","19.05833","21.69565","0","97.77988","18.80328","1.851053",".6625263","275","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 21:30","0","19.15","21.53044","0","98.21986","18.76229","2.197632",".3312632","185","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 22:00",".606","19.09167","21.37391","0","98.59759","18.67213","1.765789",".1242237","205","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 22:30","0","19.1","21.22609","0","98.97532","18.67213","1.739737",".1242237","205","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 23:00",".202","19.05","21.09565","0","99.25861","18.68852","2.433158",".5383026","270","-"
"2004","Aug-2004","08-AUG-04","08-AUG-2004 23:30",".202","18.86885","20.95763","0","99.49471","18.65574","2.072105",".6625263","185","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 00:00","0","18.76229","20.83051","0","99.58913","18.55738","2.682105",".4554868","340","-"
